2018-2019 Boys Basketball Team Report for Nebraska Christian
This report was generated on 03/13/19 at 8:52 am CDT

Nebraska Christian (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,St. Edward,D2,5,17,4,W,63,21,,41,&nbsp;,,
12/04/18,@ Sutton,C2,24,2,1,L,37,78,,39,&nbsp;,,
12/08/18,@ Heartland Lutheran,D2,8,15,3,L,52,55,,33,&nbsp;,,
12/11/18,@ High Plains Community,D2,5,15,3,W,52,35,,44,&nbsp;,,
12/15/18,Humphrey/Lindsay Holy Family,D1,20,6,1,L,39,53,,39,&nbsp;,,
12/18/18,Humphrey St. Francis,D2,22,4,1,L,55,61,,39,&nbsp;,,
12/20/18,Centennial,C2,23,2,1,L,33,59,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/27,Thayer Central,C2,2,19,4,W,57,49,,41,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Auburn,C1,21,3,1,L,29,57,,41,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Parkview Christian,D2,10,12,3,W,71,55,,44,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/03/19,Fullerton,D1,18,6,1,L,42,55,,39,&nbsp;,,
01/04/19,@ Central Valley,D2,11,11,2,L,53,60,,36,&nbsp;,,
01/08/19,Osceola,D2,4,18,4,W,47,41,,41,&nbsp;,,
01/10/19,@ Spalding Academy,D2,8,13,3,W,61,36,,44,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/12,Elba,D2,0,20,4,W,57,5,,41,Goldenrod Conference Tournament,St. Paul High School,
01/14,Fullerton,D1,18,6,1,L,47,76,,39,Goldenrod Conference Tournament,St. Paul High School,
01/24/19,Wood River,C1,11,13,3,L,50,61,,35,&nbsp;,,
01/26/19,@ Heartland,D1,14,8,2,L,58,74,,36,&nbsp;,,
02/01/19,@ Riverside,D2,22,0,1,L,28,85,,39,&nbsp;,,
02/02/19,@ Burwell,D1,11,12,3,L,54,81,,33,&nbsp;,,
02/05/19,Nebraska Lutheran,C2,9,11,3,W,60,49,,44,&nbsp;,,
02/08/19,@ Palmer,D1,4,14,4,W,59,24,,41,&nbsp;,,
02/15/19,Omaha Christian Academy,D1,11,7,2,L,46,55,,36,&nbsp;,,
02/18/19,Nebraska Lutheran,C2,9,11,3,W,40,34,,44,Subdistrict C2-4 Tournament,Malcolm Public School,
02/19/19,Centennial,C2,23,2,1,L,41,69,,39,Subdistrict C2-4 Tournament,Malcolm Public School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.480
