2016-2017 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 02/26/17 at 3:53 pm CST

Elkhorn Valley (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Neligh-Oakdale,C2,3,21,4,W,63,25,,43,&nbsp;,,
12/06/16,Madison,C1,3,19,4,W,55,30,,44,&nbsp;,,
12/09/16,Santee,D2,9,14,3,W,80,44,,44,&nbsp;,,
12/10/16,CWC,D2,13,9,2,L,29,38,,36,&nbsp;,,
12/13/16,@ Elgin Public/Pope John,D1,19,4,1,L,41,50,,39,&nbsp;,,
12/20/16,Plainview,C2,7,16,3,W,54,27,,46,&nbsp;,,
12/22/16,@ Stuart,D2,10,13,3,W,47,42,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tournament,Clearwater,
12/28,CWC,D2,13,9,2,W,37,20,,47,Clearwater/Orchard Holiday Tournament,Clearwater,
12/29,Ewing,D2,6,15,3,W,41,28,,44,Clearwater/Orchard Holiday Tournament,Clearwater,
01/03/17,Wausa,D2,13,10,2,W,54,41,,47,&nbsp;,,
01/07/17,@ West Holt,C2,16,8,2,L,44,53,,38,&nbsp;,,
01/10/17,Ewing,D2,6,15,3,W,54,39,,44,&nbsp;,,
01/13/17,@ Niobrara/Verdigre,C2,4,17,4,W,55,41,,43,&nbsp;,,
01/14/17,@ Bloomfield,D1,17,7,2,L,54,58,,36,&nbsp;,,
01/20/17,Creighton,C2,6,17,3,W,60,35,,46,&nbsp;,,
01/21/17,@ Boyd County,D1,13,9,2,L,39,46,,36,&nbsp;,,
01/26/17,@ St. Edward,D2,1,19,4,W,57,19,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/28,Ewing,D2,6,15,3,W,72,66,(OT),44,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/31,CWC,D2,13,9,2,L,54,65,,36,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/06/17,Clearwater/Orchard,D1,11,11,2,W,62,44,,47,&nbsp;,,
02/07/17,@ Central Valley,D1,13,11,2,L,48,56,,36,&nbsp;,,
02/10/17,Humphrey St. Francis,D2,14,12,2,W,66,50,,47,&nbsp;,,
02/13/17,Clearwater/Orchard,D1,11,11,2,W,59,41,,47,Subdistrict D1-6 Tournament,Plainview,
02/14/17,North Central,D1,19,3,1,L,45,49,,39,Subdistrict D1-6 Tournament,Plainview,

TotalPoints:,
Win %:,66.667%
Average Points:,42.250
