2022-2023 Volleyball Team Report for College View Academy
This report was generated on 08/04/23 at 9:07 am CDT

College View Academy (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,Omaha Brownell Talbot,C2,11,19,3,L,1,3,,35,&nbsp;,,
09/06/22,Dorchester,D1,15,13,2,L,1,3,,36,&nbsp;,,
09/08/22,@ Cornerstone Christian,C1,10,11,3,W,3,2,,47,&nbsp;,,
09/12/22,Boys Town,C1,0,28,4,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/22,Heartland Christian IA,D2,8,10,3,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/13/22,@ Mead,D2,9,20,3,L,0,3,,33,&nbsp;,,
09/15/22,@ Nebraska Lutheran,D2,8,20,3,L,1,3,,33,&nbsp;,,
09/26/22,Parkview Christian,D1,3,26,4,W,2,1,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/26/22,Whiting IA,D1,5,15,3,W,2,1,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/27/22,Cedar Bluffs,D1,4,23,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/27/22,Omaha Christian Academy,C2,23,4,1,L,1,2,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/29/22,Heartland Christian IA,D2,8,10,3,W,3,0,,44,&nbsp;,,
10/03/22,Cornerstone Christian,C1,10,11,3,W,3,0,,47,&nbsp;,,
10/04/22,Lewiston,D2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: College View Academy)</font>,,
10/04/22,Sterling,D1,12,16,3,L,0,2,,33,<font color="green">Triangular (host: College View Academy)</font>,,
10/10/22,Boys Town,C1,0,28,4,W,3,0,,44,&nbsp;,,
10/11/22,@ Parkview Christian,D1,3,26,4,W,3,1,,41,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Boys Town,
10/13,Cornerstone Christian,C1,10,11,3,L,0,3,,36,Frontier Conference,Boys Town,
10/13,Whiting IA,D1,5,15,3,W,2,0,,44,Frontier Conference,Boys Town,
10/18,Parkview Christian,D1,3,26,4,W,2,0,,41,Frontier Conference,Boys Town,

TotalPoints:,
Win %:,60.000%
Average Points:,40.250
