2014-2015 Softball Team Report for Lincoln East
This report was generated on 11/12/14 at 9:08 am CST

Lincoln East (15-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/23,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Champions Village Complex,
08/22,Bellevue East,A,11,15,3,L,5,11,,33,Bellevue East Tournament,Champions Village Complex,
08/23,Beatrice,B,26,9,2,L,8,9,,36,Bellevue East Tournament,Champions Village Complex,
08/23,Omaha South,A,7,14,3,W,13,1,,44,Bellevue East Tournament,Champions Village Complex,
08/26/14,Papillion-LaVista,A,30,4,1,L,0,10,,39,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Ralston,B,23,5,1,L,2,10,,39,LPS Invite,Doris Bair Softball Complex,
08/30,Northwest,B,19,9,2,L,1,3,,36,LPS Invite,Doris Bair Softball Complex,
09/04/14,North Platte,A,22,15,2,L,10,12,,36,&nbsp;,,
09/04/14,Kearney,A,13,22,3,L,4,6,,33,<font color="green">Double Dual (host: Kearney)</font>,,
09/13-09/13,Opponents:,,,,-,,,,,-,HAC Tournament,Veteran's Complex-GI,
09/13,Grand Island,A,30,12,2,L,4,6,,36,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln Northeast,A,6,26,4,W,8,6,,41,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln Southeast,A,18,16,2,L,9,10,,36,HAC Tournament,Veteran's Complex-GI,
09/15/14,@ Lincoln Northeast,A,6,26,4,W,15,0,,41,&nbsp;,,
09/17/14,@ Lincoln High,A,4,26,4,W,19,0,,41,&nbsp;,,
09/19/14,@ Columbus,A,20,19,2,W,15,5,,47,&nbsp;,,
09/19/14,@ Columbus,A,20,19,2,W,10,4,,47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Milford,C,11,18,3,W,15,2,,44,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Elkhorn South,B,24,7,1,L,6,8,,39,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Omaha North,A,3,16,4,W,13,1,,41,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/22/14,@ Fremont,A,12,25,3,L,5,9,,33,&nbsp;,,
09/22/14,@ Fremont,A,12,25,3,W,10,7,,44,&nbsp;,,
09/24/14,@ Lincoln Southwest,A,24,10,2,L,3,5,,36,&nbsp;,,
09/25/14,Beatrice,B,26,9,2,L,3,10,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Fremont,A,12,25,3,L,2,7,,33,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Columbus,A,20,19,2,L,8,9,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Omaha Burke,A,8,21,3,W,11,0,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/30/14,Lincoln North Star,A,24,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/14,@ Grand Island,A,30,12,2,L,2,12,,36,&nbsp;,,
10/03/14,@ Grand Island,A,30,12,2,L,2,12,,36,&nbsp;,,
10/04/14,@ Bellevue West,A,9,18,3,W,12,2,,44,&nbsp;,,
10/04/14,@ Bellevue West,A,9,18,3,W,11,1,,44,&nbsp;,,
10/06/14,Lincoln Southeast,A,18,16,2,W,6,5,,47,&nbsp;,,
10/09/14,Norfolk,A,14,24,3,W,6,5,,44,&nbsp;,,
10/09/14,@ Papillion-LaVista,A,30,4,1,L,2,14,,39,&nbsp;,,
10/10/14,@ Papillion-LaVista,A,30,4,1,L,4,16,,39,&nbsp;,,
10/10/14,Norfolk,A,14,24,3,W,11,8,,44,&nbsp;,,

TotalPoints:,
Win %:,44.118%
Average Points:,39.529
