2021-2022 Boys Basketball Team Report for Centura
This report was generated on 11/28/22 at 11:47 am CST

Centura (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Holdrege,C1,7,16,3,W,50,44,,44,&nbsp;,,
12/04/21,@ Wood River,C1,20,7,2,L,48,56,,36,&nbsp;,,
12/10/21,@ Central City,C1,21,6,1,L,38,57,,39,&nbsp;,,
12/14/21,Central Valley,D1,7,15,3,W,61,27,,44,&nbsp;,,
12/18/21,@ Ord,C1,6,19,4,W,67,62,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Blizzard Battle,Centura,
12/28,Howells-Dodge,C2,23,3,1,L,39,49,,39,Blizzard Battle,Centura,
12/29,Sandy Creek,C2,15,10,2,W,42,36,,47,Blizzard Battle,Centura,
01/04/22,Sutton,C2,5,19,4,W,51,42,,41,&nbsp;,,
01/08/22,Gothenburg,C1,10,13,3,W,50,40,,44,&nbsp;,,
01/11/22,@ Doniphan-Trumbull,C2,21,3,1,L,44,61,,39,&nbsp;,,
01/13/22,Shelton,D2,19,7,2,W,65,50,,47,&nbsp;,,
01/15/22,@ Cozad,C1,11,13,3,W,46,33,,44,&nbsp;,,
01/18/22,@ Fillmore Central,C1,9,14,3,W,52,49,,44,&nbsp;,,
01/21/22,Gibbon,C1,12,11,2,W,50,41,,47,&nbsp;,,
01/22/22,Centennial,C1,16,8,2,L,54,60,,36,&nbsp;,,
01/25/22,@ St. Paul,C1,9,13,3,W,53,51,(OT),44,&nbsp;,,
01/28/22,Ravenna,C2,5,18,4,W,51,39,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,Gibbon,C1,12,11,2,W,41,24,,47,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/04,Doniphan-Trumbull,C2,21,3,1,L,42,55,,39,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/05,Wood River,C1,20,7,2,L,47,65,,36,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,Boone Central,C1,16,8,2,L,49,72,,36,&nbsp;,,
02/11/22,Arcadia/Loup City,C2,7,17,3,L,61,63,(OT),33,&nbsp;,,
02/18/22,@ Hastings St. Cecilia,C2,18,8,2,L,39,52,,36,&nbsp;,,
02/22/22,@ St. Paul,C1,9,13,3,W,63,54,,44,Subdistrict C1-10 Tournament,St. Paul High School,
02/24/22,Central City,C1,21,6,1,L,45,56,,39,Subdistrict C1-10 Tournament,St. Paul High School,

TotalPoints:,
Win %:,56.000%
Average Points:,41.080
