2017-2018 Girls Basketball Team Report for Hay Springs
This report was generated on 02/27/18 at 8:26 am CST

Hay Springs (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Cody-Kilgore,D2,7,10,3,L,32,43,,33,&nbsp;,,
12/02/17,@ Arthur County,D2,4,16,4,L,31,36,,30,&nbsp;,,
12/05/17,@ Morrill,D1,19,7,2,L,37,60,,38,&nbsp;,,
12/09/17,@ Mullen,D2,16,6,2,L,35,54,,36,&nbsp;,,
12/12/17,@ Hemingford,C2,5,17,4,W,33,26,,44,&nbsp;,,
12/16/17,McPherson County,D2,2,13,4,W,31,19,,41,&nbsp;,,
12/19/17,Oelrichs SD,D2,12,10,2,L,34,50,,36,&nbsp;,,
01/02/18,@ Bennett County SD,C2,3,17,4,L,40,48,,33,&nbsp;,,
01/05/18,Banner County,D2,5,12,3,W,46,45,,44,&nbsp;,,
01/06/18,@ Leyton,D2,10,11,3,L,24,46,,33,&nbsp;,,
01/09/18,@ Gordon-Rushville,C1,10,12,3,L,31,70,,37,&nbsp;,,
01/11/18,@ Cody-Kilgore,D2,7,10,3,L,31,47,,33,&nbsp;,,
01/13/18,Potter-Dix,D2,17,3,1,L,41,47,,39,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Sioux County,
01/15,Hemingford,C2,5,17,4,L,40,46,,33,Panhandle Conference,Sioux County,
01/20,Crawford,D1,5,19,4,L,34,56,,32,Panhandle Conference,Sioux County,
01/25/18,@ Sioux County,D2,14,5,2,L,32,57,,36,&nbsp;,,
01/30/18,Hyannis,D2,20,2,1,L,33,64,,39,&nbsp;,,
02/01/18,@ Edgemont SD,D2,8,13,3,W,53,52,,44,&nbsp;,,
02/06/18,Minatare,D2,3,17,4,W,57,41,,41,&nbsp;,,
02/08/18,Crawford,D1,5,19,4,L,31,44,,32,&nbsp;,,
02/09/18,@ Garden County,D1,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,Hyannis,D2,20,2,1,L,14,56,,39,Subdistrict D2-11 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,23.810%
Average Points:,36.810
