Team Report for Omaha South
This report was generated on 04/17/24 at 6:00 am CDT

Omaha South (10-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/24,Millard South,A,6,6,2,W,1,0,,49,&nbsp;,,
03/21/24,@ Papillion-LaVista,A,5,8,3,W,3,0,,46,&nbsp;,,
03/23/24,@ Lincoln North Star,A,3,6,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/24,@ Omaha Benson,A,5,7,3,W,2,0,,46,&nbsp;,,
03/28/24,@ Omaha Bryan,A,5,8,3,W,2,0,,46,&nbsp;,,
03/30/24,Gretna,A,10,2,1,L,0,1,,41,&nbsp;,,
04/01/24,@ Omaha Burke,A,3,9,3,W,1,0,,46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Bellevue West,A,5,7,3,W,3,0,,46,Metro Conference Tournament,TBA/TBA,
04/05,Elkhorn South,A,9,2,1,W,3,1,,52,Metro Conference Tournament,TBA/TBA,
04/06,Gretna,A,10,2,1,W,3,2,,52,Metro Conference Tournament,TBA/TBA,
04/08,Creighton Preparatory School,A,13,1,1,L,3,4,,41,Metro Conference Tournament,TBA/TBA,
04/10/24,@ Bellevue West,A,5,7,3,W,2,1,(OT),46,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/13,CB Abraham Lincoln IA,A,0,0,4,W,1,0,(SO),43,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/13,Ankeny-Centennial IA,A,0,0,4,L,0,4,,32,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/15/24,@ Creighton Preparatory School,A,13,1,1,L,0,1,(SO),41,&nbsp;,,
04/18/24,Elkhorn South,A,9,2,1,,,,,-,&nbsp;,,
04/22/24,@ Millard West,A,9,4,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,44.786
