2023-2024 Girls Basketball Team Report for Summerland
This report was generated on 07/08/24 at 9:12 am CDT

Summerland (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Neligh-Oakdale,D1,7,14,3,W,72,49,,44,&nbsp;,,
12/01/23,@ CWC,D2,7,15,3,W,63,27,,44,&nbsp;,,
12/05/23,@ Riverside,D1,7,15,3,W,70,25,,44,&nbsp;,,
12/08/23,Niobrara/Verdigre,C2,19,6,1,L,53,57,,41,&nbsp;,,
12/09/23,@ Boyd County,D1,5,16,4,W,43,30,,41,&nbsp;,,
12/12/23,@ Stuart,D2,9,14,3,W,66,32,,44,&nbsp;,,
12/14/23,O'Neill,C1,9,15,3,W,64,34,,47,&nbsp;,,
12/19/23,St. Mary's,D1,22,2,1,W,50,37,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament ,Summerland High Shcool,
12/28,West Holt,C2,10,13,3,W,44,38,,46,Summerland Holiday Tournament ,Summerland High Shcool,
12/30,Ainsworth,C2,13,11,2,L,56,65,,38,Summerland Holiday Tournament ,Summerland High Shcool,
01/02/24,Plainview,D2,18,6,1,W,37,33,,50,&nbsp;,,
01/04/24,@ North Central,D1,12,10,2,W,50,34,,47,&nbsp;,,
01/05/24,@ West Holt,C2,10,13,3,W,40,22,,46,&nbsp;,,
01/11/24,Creighton,D1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,@ Humphrey/Lindsay Holy Family,C2,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Osmond-Randolph,C2,7,16,3,W,45,32,,46,&nbsp;,,
01/23/24,Elkhorn Valley,C2,12,8,2,L,44,52,,38,&nbsp;,,
01/25/24,Wausa,D2,5,17,4,W,66,28,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/29,North Central,D1,12,10,2,W,52,41,,47,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/01,Elgin Public/Pope John,D1,22,2,1,L,45,46,,39,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/03,Niobrara/Verdigre,C2,19,6,1,W,59,58,,52,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/08/24,@ Elgin Public/Pope John,D1,22,2,1,L,45,53,,39,&nbsp;,,
02/09/24,Lutheran High Northeast,C2,4,18,4,W,57,36,,43,&nbsp;,,
02/13/24,Neligh-Oakdale,D1,7,14,3,W,68,37,,44,Subdistrict D1-7 Tournament,Pope John ,
02/15/24,@ Elgin Public/Pope John,D1,22,2,1,L,42,44,,39,Subdistrict D1-7 Tournament,Pope John ,
02/23/24,@ Centura,D1,20,6,1,L,49,50,(OT),39,District Final D1-7 Tournament,@ Centura,

TotalPoints:,
Win %:,70.833%
Average Points:,43.708
