2021-2022 Wrestling Team Report for Winside
This report was generated on 03/28/23 at 10:09 am CDT

Winside (7-1)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Clarkson-Leigh,C,<font color="green">Quadrangular (host: High Plains Community)</font>,,
12/02/21,Shelby-Rising City,D,<font color="green">Quadrangular (host: High Plains Community)</font>,,
12/02/21,High Plains Community,D,<font color="green">Quadrangular (host: High Plains Community)</font>,,
12/04,(To Be Determined),,Creighton Invite (1-Day Tourney),Creighton,
12/11,(To Be Determined),,North Bend Central Inviational (1-Day Tourney),North Bend,
12/16/21,Pender,D,<font color="green">Quadrangular (host: Quad County Northeast)</font>,,
12/16/21,Stanton,D,<font color="green">Quadrangular (host: Quad County Northeast)</font>,,
12/16/21,Quad County Northeast,C,<font color="green">Quadrangular (host: Quad County Northeast)</font>,,
12/18,(To Be Determined),,Wisner-Pilger Invitational (1-Day Tourney),Wisner/Wayne,
12/21/21,Oakland-Craig,C,&nbsp;,,
12/30,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/06/22,@ Guardian Angels Central Catholic,D,&nbsp;,,
01/08,(To Be Determined),,Winside Inv (1-Day Tourney),Winside,
01/14,(To Be Determined),,Weeping Water Invite (1-Day Tourney),Weeping Water,
01/20,(To Be Determined),,Lewis and Clark Conference Tournament (1-Day Tourney),Winnebago,
01/22,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/29,(To Be Determined),,Ainsworth Invitational  (1-Day Tourney),Ainsworth,
02/04,(To Be Determined),,Summerland Invite (1-Day Tourney),Summerland Public School,

TotalPoints:,
Win %:,87.500%
Average Points:,44.125
