2021-2022 Volleyball Team Report for Omaha Duchesne Academy
This report was generated on 08/08/22 at 11:11 am CDT

Omaha Duchesne Academy (20-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West High School,
08/27,Papillion-LaVista,A,23,12,2,L,0,2,,38,Bellevue West Invitational,Bellevue West High School,
08/27,Omaha Westside,A,25,11,2,L,0,2,,38,Bellevue West Invitational,Bellevue West High School,
08/27,Platte County MO,A,24,10,2,W,2,0,,49,Bellevue West Invitational,Bellevue West High School,
08/28,Millard North,A,12,20,3,L,0,2,,35,Bellevue West Invitational,Bellevue West High School,
08/28,North Platte,A,7,31,4,W,2,0,,43,Bellevue West Invitational,Bellevue West High School,
08/28,Lincoln East,A,17,18,3,L,1,2,,35,Bellevue West Invitational,Bellevue West High School,
09/02/21,@ Elkhorn North,B,21,11,2,L,0,3,,36,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/04,Elkhorn,B,14,20,3,L,1,2,,33,Beatrice Invitational,Beatrice High School,
09/04,Aurora,B,15,19,3,W,2,0,,44,Beatrice Invitational,Beatrice High School,
09/04,Beatrice,B,11,19,3,W,2,0,,44,Beatrice Invitational,Beatrice High School,
09/09/21,Omaha Roncalli Catholic,C1,20,15,2,W,3,0,,47,&nbsp;,,
09/21/21,@ Platteview,B,12,15,3,W,3,0,,44,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational  (2/3-Day Tournament),Papillion La Vista,
09/24,Omaha Westside,A,25,11,2,L,0,2,,38,Allison Weston Invitational ,Papillion La Vista,
09/24,Lincoln Southwest,A,30,4,1,L,0,2,,41,Allison Weston Invitational ,Papillion La Vista,
09/25,Omaha Burke,A,12,16,3,W,2,0,,46,Allison Weston Invitational ,Papillion La Vista,
09/25,Des Moines - Roosevelt IA,A,14,21,3,W,2,0,,46,Allison Weston Invitational ,Papillion La Vista,
09/28/21,South Sioux City,B,5,21,4,W,3,0,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/28/21,Omaha Gross Catholic,C1,6,25,4,W,3,0,(FORFEIT),41,<font color="green">Triangular (host: South Sioux City)</font>,,
10/05/21,@ Omaha Mercy,B,17,12,2,W,3,1,,47,&nbsp;,,
10/07/21,Northwest,B,24,11,2,W,3,1,,47,&nbsp;,,
10/12/21,@ Waverly,B,23,11,2,L,0,3,,36,&nbsp;,,
10/14/21,Omaha Skutt Catholic,B,21,5,1,L,0,3,,39,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/15,Omaha Westside,A,25,11,2,L,0,2,,38,Westside Invitational,Westside High School,
10/15,Millard North,A,12,20,3,L,0,2,,35,Westside Invitational,Westside High School,
10/15,Bellevue West,A,23,13,2,L,0,2,,38,Westside Invitational,Westside High School,
10/16,Omaha Marian,A,15,20,3,W,3,2,,46,Westside Invitational,Westside High School,
10/16,Bellevue West,A,23,13,2,L,0,3,,38,Westside Invitational,Westside High School,
10/19/21,Elkhorn,B,14,20,3,L,1,3,,33,&nbsp;,,
10/21/21,Wahoo,C1,23,10,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/21/21,Bennington,B,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Skutt Catholic High School,
10/23,Omaha Roncalli Catholic,C1,20,15,2,W,2,0,,47,River Cities Conference,Skutt Catholic High School,
10/23,South Sioux City,B,5,21,4,W,2,0,,41,River Cities Conference,Skutt Catholic High School,
10/23,Omaha Skutt Catholic,B,21,5,1,L,0,2,,39,River Cities Conference,Skutt Catholic High School,
10/26/21,Platteview,B,12,15,3,W,3,0,,44,Subdistrict B-1 Tournament,Mercy High School ,
10/27/21,@ Omaha Mercy,B,17,12,2,W,3,0,,47,Subdistrict B-1 Tournament,Mercy High School ,
10/30/21,Seward,B,22,14,2,W,3,0,,47,District Final B-8 Tournament,Duchesne Academy,

TotalPoints:,
Win %:,55.556%
Average Points:,41.444
