2018-2019 Softball Team Report for Omaha Central
This report was generated on 10/15/18 at 2:52 pm CDT

Omaha Central (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Omaha Westside,A,10,19,3,L,2,4,,33,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Chieftain Invitational,Lied Activity Fields,
08/17,Elkhorn South,B,16,12,2,L,0,16,,36,Chieftain Invitational,Lied Activity Fields,
08/18,Lincoln East,A,16,22,3,L,3,15,,33,Chieftain Invitational,Lied Activity Fields,
08/18,Bellevue East,A,10,22,3,L,0,9,,33,Chieftain Invitational,Lied Activity Fields,
08/21/18,Omaha South,A,12,15,3,L,3,9,,33,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,HP Smith,
08/23,Omaha Bryan,A,1,26,4,W,14,2,,41,Omaha South Invite,HP Smith,
08/23,Omaha Northwest,A,16,14,2,L,0,8,,36,Omaha South Invite,HP Smith,
08/24,Omaha South,A,12,15,3,W,9,7,,44,Omaha South Invite,HP Smith,
08/27/18,@ DC West/Concordia,B,19,12,2,L,0,10,,36,&nbsp;,,
08/28/18,Lincoln High,A,9,25,3,L,1,10,,33,&nbsp;,,
08/30/18,Millard West,A,24,6,1,L,0,14,,39,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha Northwest,A,16,14,2,L,2,10,,36,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha Marian,A,23,8,2,L,0,13,,36,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Omaha North,A,8,19,3,W,9,4,,44,Metro Tournament,Dill Softball Complex/Hillside Field,
09/11/18,@ Columbus,A,12,22,3,L,1,13,,33,&nbsp;,,
09/13/18,Omaha Northwest,A,16,14,2,L,3,11,,36,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Papillion-LaVista,A,31,0,1,L,0,12,,39,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Lincoln Southeast,A,19,23,3,L,0,16,,33,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Kearney,A,17,22,3,L,0,11,,33,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/17/18,@ Papillion-LaVista South,A,18,16,2,L,0,11,,36,&nbsp;,,
09/18/18,Omaha Marian,A,23,8,2,L,0,10,,36,&nbsp;,,
09/20/18,Millard South,A,23,6,1,L,0,19,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Millard South Invite ,Westchester Fields,
09/22,Millard South,A,23,6,1,L,0,12,,39,Millard South Invite ,Westchester Fields,
09/22,Lincoln Southwest,A,33,4,1,L,2,14,,39,Millard South Invite ,Westchester Fields,
09/22,Bellevue East,A,10,22,3,L,0,8,,33,Millard South Invite ,Westchester Fields,
09/26/18,@ Millard North,A,12,19,3,L,6,14,,33,&nbsp;,,
09/27/18,@ Omaha Burke,A,21,10,2,L,1,13,,36,&nbsp;,,
10/01/18,Omaha Bryan,A,1,26,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/01/18,Omaha Gross Catholic,B,17,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/04/18,Kearney,A,17,22,3,L,0,11,,33,Site: A-4 District Tournament @ Millard West,A-4 District Tournament @ Millard West,
10/04/18,Millard West,A,24,6,1,L,2,14,,39,Site: A-4 District Tournament @ Millard West,A-4 District Tournament @ Millard West,

TotalPoints:,
Win %:,10.345%
Average Points:,36.207
