2020-2021 Boys Basketball Team Report for Hitchcock County
This report was generated on 08/11/21 at 12:04 pm CDT

Hitchcock County (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Cambridge,C2,8,16,3,W,41,30,,44,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook Community College/McCook High School,
12/08,Oberlin-Decatur Community KS,D1,1,18,4,W,67,27,,41,Cattle Trail Invitational,McCook Community College/McCook High School,
12/11,Medicine Valley,D2,14,9,2,L,38,50,,36,Cattle Trail Invitational,McCook Community College/McCook High School,
12/12,Arapahoe,C2,8,14,3,W,51,30,,44,Cattle Trail Invitational,McCook Community College/McCook High School,
12/17/20,Medicine Valley,D2,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/20,Atwood-Rawlins County KS,D1,6,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday,Brady High School,
12/28,Maywood-Hayes Center,D1,16,9,2,L,34,36,,36,Brady Holiday,Brady High School,
12/30,Brady,D2,5,18,4,W,74,29,,41,Brady Holiday,Brady High School,
01/05/21,Southwest,D2,1,20,4,W,74,29,,41,&nbsp;,,
01/08/21,@ Wauneta-Palisade,D2,3,20,4,W,70,33,,41,&nbsp;,,
01/12/21,Dundy County Stratton,C2,17,5,1,L,55,57,,39,&nbsp;,,
01/15/21,@ Alma,C2,3,18,4,W,63,32,,41,&nbsp;,,
01/16/21,Cody-Kilgore,D2,3,16,4,W,56,14,,41,Site: North Platte ,North Platte ,
01/19/21,@ Paxton,D2,15,10,2,W,46,44,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Paxton,D2,15,10,2,L,31,34,,36,RPAC Conference Tournament,Multiple/MCC Events Center,
01/29,Maywood-Hayes Center,D1,16,9,2,W,75,49,,47,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,@ Atwood-Rawlins County KS,D1,6,12,3,W,74,29,,44,&nbsp;,,
02/05/21,Maywood-Hayes Center,D1,16,9,2,W,61,40,,47,&nbsp;,,
02/06/21,@ Arapahoe,C2,8,14,3,W,49,39,,44,&nbsp;,,
02/09/21,Bird City-Cheylin KS,D2,16,4,1,W,63,50,,50,&nbsp;,,
02/12/21,@ Wallace,D2,17,6,2,L,43,50,,36,&nbsp;,,
02/19/21,South Platte,D2,8,14,3,W,63,27,,44,&nbsp;,,
02/22/21,Sutherland,C2,6,15,3,W,44,24,,44,Subdistrict C2-11 Tournament,Hershey High School,
02/23/21,@ Hershey,C2,19,5,1,L,42,51,,39,Subdistrict C2-11 Tournament,Hershey High School,

TotalPoints:,
Win %:,72.727%
Average Points:,41.955
