2022-2023 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 08/04/23 at 9:06 am CDT

Doniphan-Trumbull (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,Arcadia/Loup City,C2,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Centura)</font>,,
08/30/22,Centura,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Centura)</font>,,
09/01/22,Wood River,C2,12,20,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/01/22,Blue Hill,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/06/22,Superior,C2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Superior)</font>,,
09/06/22,Kenesaw,D1,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Superior)</font>,,
09/08/22,Grand Island Central Catholic,C1,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Sutton)</font>,,
09/08/22,Sutton,C2,22,7,1,L,1,2,,39,<font color="green">Triangular (host: Sutton)</font>,,
09/13/22,Central City,C1,9,19,3,W,2,0,,46,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/13/22,Gibbon,C1,2,27,4,W,2,0,,43,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/15/22,@ Adams Central,C1,24,9,2,L,1,3,,38,&nbsp;,,
09/20/22,Hastings St. Cecilia,D1,20,14,2,L,0,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/24,Gering,B,12,16,3,W,2,1,,47,Adams Central Invite,Adams Central,
09/24,Superior,C2,15,13,2,W,2,1,,47,Adams Central Invite,Adams Central,
09/24,Adams Central,C1,24,9,2,L,0,2,,38,Adams Central Invite,Adams Central,
09/27/22,Ravenna,D1,14,16,3,W,3,2,,44,&nbsp;,,
10/04/22,Heartland,D1,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Heartland)</font>,,
10/04/22,Giltner,D2,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Heartland)</font>,,
10/06/22,St. Paul,C1,25,9,2,L,0,3,,38,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Thayer Central Invite (4-Team Round Robin),Thayer Central High School,
10/08,Thayer Central,C2,24,8,1,W,2,1,,50,Thayer Central Invite,Thayer Central High School,
10/08,Milford,C1,15,17,3,L,0,2,,35,Thayer Central Invite,Thayer Central High School,
10/08,Central Valley,D1,15,14,2,W,2,0,,47,Thayer Central Invite,Thayer Central High School,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River,
10/10,Ravenna,D1,14,16,3,W,3,2,,44,LouPlatte Conference,Wood River,
10/11,St. Paul,C1,25,9,2,L,0,3,,38,LouPlatte Conference,Wood River,
10/13,Ord,C1,20,12,2,L,0,2,,38,LouPlatte Conference,Wood River,
10/18/22,Valentine,C1,7,23,4,W,2,1,,43,<font color="green">Triangular (host: Broken Bow)</font>,,
10/18/22,Broken Bow,C1,16,16,2,L,0,2,,38,<font color="green">Triangular (host: Broken Bow)</font>,,
10/20/22,@ Ord,C1,20,12,2,L,0,3,,38,&nbsp;,,
10/24/22,Centura,C2,25,7,1,L,0,3,,39,Subdistrict C2-9 Tournament,Amherst,

TotalPoints:,
Win %:,44.828%
Average Points:,40.621
