2021-2022 Wrestling Team Report for Battle Creek
This report was generated on 03/28/23 at 10:08 am CDT

Battle Creek (10-1)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Hartington Cedar Catholic,C,&nbsp;,,
12/04,(To Be Determined),,O'Neill Invitational (1-Day Tourney),O'Neill High School,
12/11-12/11,(To Be Determined),,Battle Creek Dual Meet (Dual Tournament),Battle Creek,
12/11,Tekamah-Herman,C,Battle Creek Dual Meet,Battle Creek,
12/11,Summerland,D,Battle Creek Dual Meet,Battle Creek,
12/11,Crofton/Bloomfield,C,Battle Creek Dual Meet,Battle Creek,
12/16/21,Elkhorn Valley,C,<font color="green">Double Dual (host: Elkhorn Valley)</font>,,
12/16/21,O'Neill,C,<font color="green">Quadrangular (host: Elkhorn Valley)</font>,,
12/18,(To Be Determined),,Logan View Invitational (1-Day Tourney),Logan View,
12/30,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/06/22,Twin River,C,<font color="green">Triangular (host: Twin River)</font>,,
01/06/22,Neligh-Oakdale,D,<font color="green">Triangular (host: Twin River)</font>,,
01/07-01/08,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/13/22,Wayne,B,&nbsp;,,
01/15,(To Be Determined),,Battle Creek Inv (1-Day Tourney),Battle Creek,
01/20/22,Norfolk Catholic,C,<font color="green">Triangular (host: Pierce)</font>,,
01/20/22,Pierce,B,<font color="green">Triangular (host: Pierce)</font>,,
01/21,(To Be Determined),,Louisville Invitational (1-Day Tourney),Louisville HS,
01/28,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/03,(To Be Determined),,Mid State Conference  (1-Day Tourney),O'Neill,

TotalPoints:,
Win %:,90.909%
Average Points:,44.727
