2017-2018 Girls Basketball Team Report for Ponca
This report was generated on 02/27/18 at 8:24 am CST

Ponca (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Hartington-Newcastle,C2,19,4,1,L,37,62,,39,&nbsp;,,
12/02/17,@ Lawton-Bronson IA,C1,9,14,3,W,37,34,,46,&nbsp;,,
12/07/17,Randolph,D1,18,7,2,W,35,27,,47,&nbsp;,,
12/09/17,@ Irene-Wakonda SD,C2,20,2,1,L,47,50,,39,&nbsp;,,
12/11/17,@ Vermillion SD,B,17,5,1,L,36,47,,42,&nbsp;,,
12/12/17,@ Laurel-Concord-Coleridge,C2,7,16,3,W,60,50,,44,&nbsp;,,
12/15/17,@ Emerson-Hubbard,D2,5,19,4,W,53,32,,41,&nbsp;,,
12/21/17,BRLD,C2,21,5,1,L,29,49,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Lutheran High Northeast,C2,11,11,2,W,54,31,,47,Shootout On the Elkhorn,Wisner,
12/29,Pierce,C1,17,8,2,W,42,41,,49,Shootout On the Elkhorn,Wisner,
12/30,Battle Creek,C2,9,16,3,W,40,37,,44,Shootout On the Elkhorn,Wisner,
01/02/18,Crofton,C2,15,9,2,L,30,48,,36,&nbsp;,,
01/05/18,@ Allen,D2,5,16,4,W,63,14,,41,&nbsp;,,
01/09/18,Wakefield,C2,6,15,3,W,45,18,,44,&nbsp;,,
01/12/18,Elk Point-Jefferson SD,C1,9,12,3,L,38,42,,35,&nbsp;,,
01/13/18,@ Westwood IA,C1,17,6,2,L,45,64,,38,&nbsp;,,
01/16/18,@ Winnebago,C1,9,12,3,L,33,42,,35,&nbsp;,,
01/23/18,Hartington Cedar Catholic,C2,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Wynot,D2,14,10,2,W,43,37,,47,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Emerson-Hubbard,D2,5,19,4,W,70,28,,41,Lewis & Clark Conference,TBA,
01/30,Osmond,D1,13,8,2,W,43,38,,47,Lewis & Clark Conference,TBA,
02/02,Hartington-Newcastle,C2,19,4,1,W,56,36,,50,Lewis & Clark Conference,TBA,
02/07,Randolph,D1,18,7,2,W,26,13,,47,Lewis & Clark Conference,TBA,
02/09/18,Homer,C2,10,14,3,W,51,30,,44,&nbsp;,,
02/13/18,Crofton,C2,15,9,2,L,28,43,,36,Subdistrict C2-5 Tournament,Wayne High School,

TotalPoints:,
Win %:,62.500%
Average Points:,42.417
