2017-2018 Complete Team Report for Class A Boys Soccer - Updated May 11, 2018 at 11:07am
Bellevue East (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Omaha Bryan,A,10,8,2,L,0,4,,36,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Chieftain Invitational ,Bellevue East/Bellevue West,
03/17,Papillion-LaVista South,A,9,8,2,L,0,5,,36,Chieftain Invitational ,Bellevue East/Bellevue West,
03/17,Lincoln High,A,9,8,2,W,3,2,,47,Chieftain Invitational ,Bellevue East/Bellevue West,
03/20/18,Omaha Benson,A,5,14,3,W,5,2,,44,&nbsp;,,
03/22/18,Millard West,A,6,9,3,L,0,3,,33,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan,
03/23,Omaha Bryan,A,10,8,2,W,4,3,(SO),47,Omaha Bryan Invite,Omaha Bryan,
03/24,Omaha Central,A,8,9,3,L,1,6,,33,Omaha Bryan Invite,Omaha Bryan,
03/26/18,Millard North,A,7,8,3,L,1,5,,33,&nbsp;,,
03/29/18,@ Millard South,A,12,6,2,L,1,3,,36,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/04,Creighton Preparatory School,A,16,3,1,L,0,4,,39,Metro,TBA/TBA,
04/09,Papillion-LaVista South,A,9,8,2,L,0,2,,36,Metro,TBA/TBA,
04/12/18,Omaha Northwest,A,5,14,3,W,5,2,,44,&nbsp;,,
04/20/18,@ Creighton Preparatory School,A,16,3,1,L,0,4,,39,&nbsp;,,
04/21/18,Lincoln Northeast,A,3,11,4,L,4,5,(SO),30,&nbsp;,,
04/23/18,Omaha Central,A,8,9,3,L,0,2,,33,&nbsp;,,
04/27/18,@ Papillion-LaVista,A,4,11,3,L,2,3,,33,&nbsp;,,
04/30/18,@ Creighton Preparatory School,A,16,3,1,L,0,2,,39,District A-5 Tournament,Creighton Prep Leahy Stadium,

TotalPoints:,
Win %:,23.529%
Average Points:,37.529
Bellevue West (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/16,Lexington,B,11,5,2,W,3,2,(SO),47,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/17,Omaha Westside,A,16,1,1,L,0,4,,39,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/20/18,@ Omaha North,A,0,18,4,W,6,0,,41,&nbsp;,,
03/22/18,Omaha Burke,A,6,12,3,L,2,3,,33,&nbsp;,,
03/26/18,@ Omaha Benson,A,5,14,3,W,3,0,,44,&nbsp;,,
03/29/18,Papillion-LaVista,A,4,11,3,W,5,0,,44,&nbsp;,,
04/02/18,@ Millard North,A,7,8,3,L,1,3,,33,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Omaha Burke,A,6,12,3,L,0,2,,33,Metro,TBA/TBA,
04/09,Omaha North,A,0,18,4,W,10,0,,41,Metro,TBA/TBA,
04/12/18,Elkhorn South,B,12,6,2,W,5,1,,47,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Spirit Park,
04/17/18,@ Omaha South,A,18,1,1,L,2,5,,39,&nbsp;,,
04/19/18,@ Omaha Northwest,A,5,14,3,W,3,1,,44,&nbsp;,,
04/23/18,@ Omaha Bryan,A,10,8,2,L,1,2,,36,&nbsp;,,
04/25/18,@ Omaha Central,A,8,9,3,L,2,4,,33,&nbsp;,,
05/01/18,Omaha Bryan,A,10,8,2,L,1,7,,36,District A-4 Tournament,Seacrest Field,

TotalPoints:,
Win %:,46.667%
Average Points:,39.333
Creighton Preparatory School (16-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Papillion-LaVista,A,4,11,3,W,3,0,,44,&nbsp;,,
03/17/18,Omaha Burke,A,6,12,3,W,5,0,,44,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/17/18,South Sioux City,B,14,5,2,W,1,0,,47,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/20/18,@ Millard South,A,12,6,2,W,5,3,,47,&nbsp;,,
03/24-03/24,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/24,Lincoln Pius X,A,8,8,2,W,3,0,,47,St. Ignatius Cup,Creighton Prep,
03/24,Omaha Skutt Catholic,B,14,4,1,W,1,0,,50,St. Ignatius Cup,Creighton Prep,
03/26/18,Omaha Westside,A,16,1,1,L,0,4,,39,&nbsp;,,
03/31/18,@ West Des Moines - Valley IA,A,12,0,1,L,1,2,(OT),39,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/04,Bellevue East,A,4,13,4,W,4,0,,41,Metro,TBA/TBA,
04/06,Omaha Central,A,8,9,3,W,4,1,,44,Metro,TBA/TBA,
04/10,Omaha South,A,18,1,1,L,1,2,(SO),39,Metro,TBA/TBA,
04/16/18,Omaha Central,A,8,9,3,W,4,1,,44,&nbsp;,,
04/17/18,@ Millard North,A,7,8,3,W,5,1,,44,&nbsp;,,
04/20/18,Bellevue East,A,4,13,4,W,4,0,,41,&nbsp;,,
04/23/18,@ Millard West,A,6,9,3,W,4,0,,44,&nbsp;,,
04/25/18,@ Elkhorn South,B,12,6,2,W,3,0,,47,&nbsp;,,
04/27/18,Papillion-LaVista South,A,9,8,2,W,4,1,,47,&nbsp;,,
04/30/18,Bellevue East,A,4,13,4,W,2,0,,41,District A-5 Tournament,Creighton Prep Leahy Stadium,
05/02/18,Millard South,A,12,6,2,W,6,1,,47,District A-5 Tournament,Creighton Prep Leahy Stadium,

TotalPoints:,
Win %:,84.211%
Average Points:,44.000
Fremont (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Fremont Invite,Christensen Fields,
03/17,Platteview,B,1,11,4,W,7,0,,41,Fremont Invite,Christensen Fields,
03/20/18,@ Lincoln East,A,8,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Grand Island,A,13,4,1,L,2,5,,39,&nbsp;,,
03/23/18,@ Columbus,B,9,6,2,L,0,2,,36,&nbsp;,,
03/27/18,Lincoln Southwest,A,15,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/18,Omaha North,A,0,18,4,W,3,1,,41,&nbsp;,,
03/31/18,Norfolk,A,3,12,4,L,1,4,,30,<font color="green">Triangular (host: Norfolk)</font>,,
03/31/18,South Sioux City,B,14,5,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk)</font>,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln North Star,A,12,6,2,L,1,3,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln High,A,9,8,2,L,0,1,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Lincoln Northeast,A,3,11,4,L,0,6,,30,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/18,Lincoln North Star,A,12,6,2,L,1,4,,36,&nbsp;,,
04/12/18,@ Lincoln Northeast,A,3,11,4,W,3,0,,41,&nbsp;,,
04/19/18,@ Lincoln Southeast,A,5,10,3,L,1,2,,33,&nbsp;,,
04/24/18,Lincoln High,A,9,8,2,L,2,5,,36,&nbsp;,,
04/27/18,@ Norfolk,A,3,12,4,W,2,0,,41,&nbsp;,,
05/01/18,@ Kearney,A,15,2,1,L,0,5,,39,District A-2 Tournament,Kearney High School,

TotalPoints:,
Win %:,26.667%
Average Points:,36.733
Grand Island (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Lincoln High,A,9,8,2,W,3,0,,47,&nbsp;,,
03/17/18,@ North Platte,A,11,4,2,W,2,0,,47,&nbsp;,,
03/22/18,@ Fremont,A,4,11,3,W,5,2,,44,&nbsp;,,
03/26/18,@ Hastings,B,7,10,3,W,3,1,,44,&nbsp;,,
03/29/18,@ Omaha South,A,18,1,1,L,0,4,,39,&nbsp;,,
03/31/18,Lincoln Northeast,A,3,11,4,W,4,1,,41,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln High,A,9,8,2,W,3,0,,47,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln North Star,A,12,6,2,L,0,2,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Lincoln East,A,8,8,2,L,0,2,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/18,Columbus,B,9,6,2,W,2,1,(OT),47,&nbsp;,,
04/12/18,Kearney,A,15,2,1,W,1,0,,50,&nbsp;,,
04/17/18,@ Lincoln Southeast,A,5,10,3,W,2,1,,44,&nbsp;,,
04/19/18,Lincoln North Star,A,12,6,2,W,3,0,,47,&nbsp;,,
04/23/18,@ Lincoln East,A,8,8,2,W,3,2,,47,&nbsp;,,
04/26/18,@ Lincoln Southwest,A,15,1,1,L,0,2,,39,&nbsp;,,
04/30/18,Omaha Northwest,A,5,14,3,W,7,0,,44,District A-6 Tournament,GISH Memorial Stadium,
05/02/18,Lincoln East,A,8,8,2,W,1,0,,47,District A-6 Tournament,GISH Memorial Stadium,

TotalPoints:,
Win %:,76.471%
Average Points:,43.882
Kearney (15-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Chieftain Invitational ,Bellevue East/Bellevue West,
03/17,Papillion-LaVista South,A,9,8,2,W,2,1,,47,Chieftain Invitational ,Bellevue East/Bellevue West,
03/17,Lincoln High,A,9,8,2,W,5,1,,47,Chieftain Invitational ,Bellevue East/Bellevue West,
03/20/18,@ Millard North,A,7,8,3,W,2,1,,44,&nbsp;,,
03/27/18,Norfolk,A,3,12,4,W,1,0,,41,&nbsp;,,
03/31/18,Lincoln Southwest,A,15,1,1,W,3,0,,50,&nbsp;,,
04/03/18,@ Lexington,B,11,5,2,L,0,2,,36,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
04/07,Lexington,B,11,5,2,W,3,0,,47,GNAC,Norfolk,
04/09,North Platte,A,11,4,2,W,1,0,(SO),47,GNAC,Norfolk,
04/12/18,@ Grand Island,A,13,4,1,L,0,1,,39,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Spirit Park,
04/17/18,@ North Platte,A,11,4,2,W,3,1,,47,&nbsp;,,
04/19/18,Columbus,B,9,6,2,W,4,0,,47,&nbsp;,,
04/21/18,Lincoln East,A,8,8,2,W,2,1,(SO),47,<font color="green">Double Triangular (host: Kearney)</font>,,
04/21/18,Lincoln North Star,A,12,6,2,W,1,0,,47,<font color="green">Double Triangular (host: Kearney)</font>,,
04/24/18,Hastings,B,7,10,3,W,4,0,,44,&nbsp;,,
04/26/18,Millard West,A,6,9,3,W,4,0,,44,&nbsp;,,
05/01/18,Fremont,A,4,11,3,W,5,0,,44,District A-2 Tournament,Kearney High School,
05/03/18,Millard West,A,6,9,3,W,4,2,,44,District A-2 Tournament,Kearney High School,

TotalPoints:,
Win %:,88.235%
Average Points:,44.824
Lincoln East (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/18,Fremont,A,4,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,@ Lincoln Northeast,A,3,11,4,W,7,0,,41,&nbsp;,,
03/24/18,Omaha Westside,A,16,1,1,L,2,4,,39,&nbsp;,,
03/28/18,Lincoln Southeast,A,5,10,3,W,8,0,,44,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln Southeast,A,5,10,3,W,4,1,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln Southwest,A,15,1,1,L,0,2,,39,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Grand Island,A,13,4,1,W,2,0,,50,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/09/18,Lincoln Pius X,A,8,8,2,W,1,0,(SO),47,&nbsp;,,
04/13/18,@ Lincoln Southwest,A,15,1,1,L,0,3,,39,&nbsp;,,
04/16/18,Gretna,B,14,3,1,L,1,4,,39,&nbsp;,,
04/18/18,Lincoln High,A,9,8,2,W,3,0,,47,&nbsp;,,
04/21/18,Kearney,A,15,2,1,L,1,2,(SO),39,<font color="green">Double Triangular (host: Kearney)</font>,,
04/21/18,North Platte,A,11,4,2,L,1,3,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
04/23/18,Grand Island,A,13,4,1,L,2,3,,39,&nbsp;,,
04/25/18,@ Lincoln North Star,A,12,6,2,W,3,2,,47,&nbsp;,,
04/30/18,Lincoln Southeast,A,5,10,3,W,1,0,,44,District A-6 Tournament,GISH Memorial Stadium,
05/02/18,@ Grand Island,A,13,4,1,L,0,1,,39,District A-6 Tournament,GISH Memorial Stadium,

TotalPoints:,
Win %:,50.000%
Average Points:,42.063
Lincoln High (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Grand Island,A,13,4,1,L,0,3,,39,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Chieftain Invitational ,Bellevue East/Bellevue West,
03/17,Bellevue East,A,4,13,4,L,2,3,,30,Chieftain Invitational ,Bellevue East/Bellevue West,
03/17,Kearney,A,15,2,1,L,1,5,,39,Chieftain Invitational ,Bellevue East/Bellevue West,
03/22/18,Lincoln Southwest,A,15,1,1,L,3,7,,39,&nbsp;,,
03/24/18,North Platte,A,11,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/18,Lincoln North Star,A,12,6,2,L,1,2,,36,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Grand Island,A,13,4,1,L,0,3,,39,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Fremont,A,4,11,3,W,1,0,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Lincoln Southeast,A,5,10,3,W,1,0,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/09/18,Lincoln Northeast,A,3,11,4,W,3,1,,41,&nbsp;,,
04/12/18,Norfolk,A,3,12,4,W,2,1,,41,&nbsp;,,
04/18/18,@ Lincoln East,A,8,8,2,L,0,3,,36,&nbsp;,,
04/19/18,@ Omaha Roncalli Catholic,B,9,7,2,W,3,0,,47,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,North Invite,Omaha North/Omaha Benson,
04/21,Omaha North,A,0,18,4,W,3,0,,41,North Invite,Omaha North/Omaha Benson,
04/21,Omaha Northwest,A,5,14,3,W,4,3,(SO),44,North Invite,Omaha North/Omaha Benson,
04/24/18,@ Fremont,A,4,11,3,W,5,2,,44,&nbsp;,,
04/27/18,@ Lincoln Southeast,A,5,10,3,W,2,1,,44,&nbsp;,,
05/01/18,Millard West,A,6,9,3,L,3,5,,33,District A-2 Tournament,Kearney High School,

TotalPoints:,
Win %:,52.941%
Average Points:,40.059
Lincoln North Star (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,@ Lincoln Southwest,A,15,1,1,L,2,4,,39,&nbsp;,,
03/19/18,Lincoln Southeast,A,5,10,3,W,6,2,,44,&nbsp;,,
03/22/18,Hastings,B,7,10,3,W,6,1,,44,&nbsp;,,
03/24/18,@ Norfolk,A,3,12,4,W,5,1,,41,&nbsp;,,
03/27/18,Columbus,B,9,6,2,W,2,0,(OT),47,&nbsp;,,
03/30/18,@ Lincoln High,A,9,8,2,W,2,1,,47,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Fremont,A,4,11,3,W,3,1,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Grand Island,A,13,4,1,W,2,0,,50,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Lincoln Southwest,A,15,1,1,L,1,2,,39,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/18,@ Fremont,A,4,11,3,W,4,1,,44,&nbsp;,,
04/13/18,Elkhorn South,B,12,6,2,W,3,2,,47,&nbsp;,,
04/19/18,@ Grand Island,A,13,4,1,L,0,3,,39,&nbsp;,,
04/21/18,North Platte,A,11,4,2,L,2,4,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
04/21/18,Kearney,A,15,2,1,L,0,1,,39,<font color="green">Double Triangular (host: Kearney)</font>,,
04/23/18,Lincoln Northeast,A,3,11,4,W,5,4,,41,&nbsp;,,
04/25/18,Lincoln East,A,8,8,2,L,2,3,,36,&nbsp;,,
05/01/18,Papillion-LaVista,A,4,11,3,W,3,1,,44,District A-7 Tournament,North Platte High School,
05/03/18,@ North Platte,A,11,4,2,W,1,0,,47,District A-7 Tournament,North Platte High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.667
Lincoln Northeast (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,Lincoln Pius X,A,8,8,2,L,0,1,,36,&nbsp;,,
03/20/18,@ Lincoln Southeast,A,5,10,3,L,2,3,,33,&nbsp;,,
03/22/18,Lincoln East,A,8,8,2,L,0,7,,36,&nbsp;,,
03/31/18,@ Grand Island,A,13,4,1,L,1,4,,39,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln Southwest,A,15,1,1,L,0,2,,39,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln Southeast,A,5,10,3,L,1,2,(SO),33,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Fremont,A,4,11,3,W,6,0,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/09/18,@ Lincoln High,A,9,8,2,L,1,3,,36,&nbsp;,,
04/12/18,Fremont,A,4,11,3,L,0,3,,33,&nbsp;,,
04/18/18,@ Omaha Bryan,A,10,8,2,W,2,1,(OT),47,&nbsp;,,
04/20/18,Lincoln Southwest,A,15,1,1,L,1,2,,39,&nbsp;,,
04/21/18,@ Bellevue East,A,4,13,4,W,5,4,(SO),41,&nbsp;,,
04/23/18,@ Lincoln North Star,A,12,6,2,L,4,5,,36,&nbsp;,,
05/01/18,@ Lincoln Southwest,A,15,1,1,L,0,4,,39,District A-4 Tournament,Seacrest Field,

TotalPoints:,
Win %:,21.429%
Average Points:,37.929
Lincoln Pius X (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Lincoln Southeast,A,5,10,3,L,1,3,,33,&nbsp;,,
03/17/18,@ Lincoln Northeast,A,3,11,4,W,1,0,,41,&nbsp;,,
03/24-03/24,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/24,Columbus Scotus,B,5,12,3,W,4,1,,44,St. Ignatius Cup,Creighton Prep,
03/24,Creighton Preparatory School,A,16,3,1,L,0,3,,39,St. Ignatius Cup,Creighton Prep,
03/27/18,Omaha Burke,A,6,12,3,W,1,0,(OT),44,&nbsp;,,
03/29/18,Columbus Scotus,B,5,12,3,W,5,0,,44,&nbsp;,,
04/02/18,@ Papillion-LaVista South,A,9,8,2,L,0,1,,36,&nbsp;,,
04/07/18,Norris,B,10,7,2,W,2,0,,47,&nbsp;,,
04/09/18,@ Lincoln East,A,8,8,2,L,0,1,(SO),36,&nbsp;,,
04/11/18,@ Lincoln Southwest,A,15,1,1,L,0,1,(SO),39,&nbsp;,,
04/16/18,Millard North,A,7,8,3,W,3,2,(SO),44,&nbsp;,,
04/19/18,@ Norfolk,A,3,12,4,W,1,0,,41,&nbsp;,,
04/21/18,Gretna,B,14,3,1,L,0,4,,39,&nbsp;,,
04/25/18,Omaha South,A,18,1,1,L,0,3,,39,&nbsp;,,
04/30/18,Millard North,A,7,8,3,W,2,0,,44,District A-1 Tournament,Omaha South/Collin Stadium,
05/02/18,@ Omaha South,A,18,1,1,L,0,5,,39,District A-1 Tournament,Omaha South/Collin Stadium,

TotalPoints:,
Win %:,50.000%
Average Points:,40.563
Lincoln Southeast (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Lincoln Pius X,A,8,8,2,W,3,1,,47,&nbsp;,,
03/19/18,@ Lincoln North Star,A,12,6,2,L,2,6,,36,&nbsp;,,
03/20/18,Lincoln Northeast,A,3,11,4,W,3,2,,41,&nbsp;,,
03/24/18,Millard South,A,12,6,2,L,2,3,,36,&nbsp;,,
03/28/18,@ Lincoln East,A,8,8,2,L,0,8,,36,&nbsp;,,
03/30/18,@ North Platte,A,11,4,2,L,0,3,,36,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln East,A,8,8,2,L,1,4,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln Northeast,A,3,11,4,W,2,1,(SO),41,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Lincoln High,A,9,8,2,L,0,1,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/18,Norfolk,A,3,12,4,W,2,1,,41,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Spirit Park,
04/17/18,Grand Island,A,13,4,1,L,1,2,,39,&nbsp;,,
04/19/18,Fremont,A,4,11,3,W,2,1,,44,&nbsp;,,
04/23/18,Lincoln Southwest,A,15,1,1,L,1,3,,39,&nbsp;,,
04/27/18,Lincoln High,A,9,8,2,L,1,2,,36,&nbsp;,,
04/30/18,Lincoln East,A,8,8,2,L,0,1,,36,District A-6 Tournament,GISH Memorial Stadium,

TotalPoints:,
Win %:,33.333%
Average Points:,38.667
Lincoln Southwest (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,Lincoln North Star,A,12,6,2,W,4,2,,47,&nbsp;,,
03/19/18,Millard West,A,6,9,3,W,4,0,,44,Site: Beechner Field,Beechner Field,
03/22/18,@ Lincoln High,A,9,8,2,W,7,3,,47,&nbsp;,,
03/24/18,Millard North,A,7,8,3,W,3,0,,44,&nbsp;,,
03/27/18,@ Fremont,A,4,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/18,Columbus,B,9,6,2,W,1,0,,47,&nbsp;,,
03/31/18,@ Kearney,A,15,2,1,L,0,3,,39,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln Northeast,A,3,11,4,W,2,0,,41,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln East,A,8,8,2,W,2,0,,47,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Lincoln North Star,A,12,6,2,W,2,1,,47,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/11/18,Lincoln Pius X,A,8,8,2,W,1,0,(SO),47,&nbsp;,,
04/13/18,Lincoln East,A,8,8,2,W,3,0,,47,&nbsp;,,
04/20/18,@ Lincoln Northeast,A,3,11,4,W,2,1,,41,&nbsp;,,
04/23/18,@ Lincoln Southeast,A,5,10,3,W,3,1,,44,&nbsp;,,
04/26/18,Grand Island,A,13,4,1,W,2,0,,50,&nbsp;,,
05/01/18,Lincoln Northeast,A,3,11,4,W,4,0,,41,District A-4 Tournament,Seacrest Field,
05/04/18,Omaha Bryan,A,10,8,2,W,1,0,,47,District A-4 Tournament,Seacrest Field,

TotalPoints:,
Win %:,93.750%
Average Points:,45.000
Millard North (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,Omaha Central,A,8,9,3,W,1,0,,44,&nbsp;,,
03/20/18,Kearney,A,15,2,1,L,1,2,,39,&nbsp;,,
03/22/18,Papillion-LaVista,A,4,11,3,W,2,0,,44,&nbsp;,,
03/24/18,@ Lincoln Southwest,A,15,1,1,L,0,3,,39,&nbsp;,,
03/26/18,@ Bellevue East,A,4,13,4,W,5,1,,41,&nbsp;,,
03/29/18,@ Papillion-LaVista South,A,9,8,2,L,1,2,,36,&nbsp;,,
03/31/18,@ Millard West,A,6,9,3,W,2,0,,44,&nbsp;,,
04/02/18,Bellevue West,A,7,8,3,W,3,1,,44,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Omaha Bryan,A,10,8,2,L,0,4,,36,Metro,TBA/TBA,
04/06,Omaha Northwest,A,5,14,3,L,1,2,(SO),33,Metro,TBA/TBA,
04/16/18,@ Lincoln Pius X,A,8,8,2,L,2,3,(SO),36,&nbsp;,,
04/17/18,Creighton Preparatory School,A,16,3,1,L,1,5,,39,&nbsp;,,
04/23/18,@ Omaha Benson,A,5,14,3,W,5,1,,44,&nbsp;,,
04/26/18,@ Millard South,A,12,6,2,W,2,1,,47,&nbsp;,,
04/30/18,Lincoln Pius X,A,8,8,2,L,0,2,,36,District A-1 Tournament,Omaha South/Collin Stadium,

TotalPoints:,
Win %:,46.667%
Average Points:,40.133
Millard South (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,@ Omaha Northwest,A,5,14,3,W,3,0,,44,&nbsp;,,
03/20/18,Creighton Preparatory School,A,16,3,1,L,3,5,,39,&nbsp;,,
03/22/18,@ Papillion-LaVista South,A,9,8,2,L,1,2,(OT),36,&nbsp;,,
03/24/18,@ Lincoln Southeast,A,5,10,3,W,3,2,,44,&nbsp;,,
03/29/18,Bellevue East,A,4,13,4,W,3,1,,41,&nbsp;,,
04/02/18,Papillion-LaVista,A,4,11,3,W,7,0,,44,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
