2017-2018 Girls Basketball Team Report for David City
This report was generated on 02/27/18 at 8:22 am CST

David City (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Centennial,C2,15,9,2,L,44,59,,36,&nbsp;,,
12/02/17,@ Sandy Creek,C2,9,15,3,L,24,49,,33,&nbsp;,,
12/09/17,@ Fillmore Central,C2,15,9,2,L,41,69,,36,&nbsp;,,
12/12/17,Clarkson/Leigh,D1,14,10,2,L,31,42,,36,&nbsp;,,
12/15/17,Schuyler,B,3,18,4,W,58,32,,43,&nbsp;,,
12/16/17,@ Columbus Lakeview,C1,11,13,3,L,39,53,,33,&nbsp;,,
12/21/17,East Butler,D1,9,14,3,W,49,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Sutton,C2,2,20,4,W,39,33,,41,David City Holiday Tournament,David City,
12/30,Aquinas Catholic,C1,10,13,3,L,42,78,,33,David City Holiday Tournament,David City,
01/05/18,@ Twin River,C2,14,10,2,L,37,49,,36,&nbsp;,,
01/06/18,Milford,C1,15,8,2,L,51,58,,36,&nbsp;,,
01/09/18,@ Raymond Central,C1,9,14,3,W,53,39,,44,&nbsp;,,
01/12/18,Cross County,C2,11,12,3,L,39,44,,33,&nbsp;,,
01/13/18,Malcolm,C1,18,4,1,L,40,68,,39,&nbsp;,,
01/16/18,@ Shelby-Rising City,C2,9,14,3,W,41,32,,44,&nbsp;,,
01/25/18,Central City,C1,3,19,4,L,42,59,,30,&nbsp;,,
01/27/18,Thayer Central,C2,10,14,3,L,58,62,,33,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Thayer Central,C2,10,14,3,L,36,38,,33,Southern Nebraska Conference,Centennial,
02/05/18,Yutan,C2,14,10,2,L,50,55,,36,&nbsp;,,
02/08/18,Madison,C1,6,16,3,L,46,57,,33,&nbsp;,,
02/09/18,@ Wilber-Clatonia,C1,3,20,4,W,52,33,,41,&nbsp;,,
02/12/18,Columbus Lakeview,C1,11,13,3,L,37,49,,33,Subdistrict C1-7 Tournament,Columbus High School,

TotalPoints:,
Win %:,27.273%
Average Points:,36.636
