2021-2022 Girls Basketball Team Report for Oakland-Craig
This report was generated on 11/28/22 at 1:14 pm CST

Oakland-Craig (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Logan View-Scribner-Snyder,C1,7,17,3,W,58,31,,46,&nbsp;,,
12/07/21,@ Clarkson/Leigh,C2,18,7,2,L,34,40,,36,&nbsp;,,
12/11/21,Howells-Dodge,D1,10,15,3,W,47,29,,44,&nbsp;,,
12/14/21,Winnebago,C1,5,19,4,W,52,34,,43,&nbsp;,,
12/16/21,@ Wisner-Pilger,C2,15,10,2,W,49,37,,47,&nbsp;,,
12/18/21,@ Madison,C1,5,17,4,W,60,11,,43,&nbsp;,,
12/20/21,Pender,C2,20,7,2,L,61,66,,36,&nbsp;,,
12/21/21,@ Omaha Nation,C2,8,17,3,W,68,13,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Booster Holiday Tournament,Malcolm,
12/28,Centennial,C2,9,16,3,W,43,14,,44,Malcolm Booster Holiday Tournament,Malcolm,
12/29,Malcolm,C1,20,6,1,L,31,34,,41,Malcolm Booster Holiday Tournament,Malcolm,
01/07/22,Stanton,C2,9,14,3,W,58,24,,44,&nbsp;,,
01/08/22,Sidney,B,19,8,2,W,55,42,,50,Site: Kearney,Kearney,
01/14/22,@ BRLD,C1,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,@ Elmwood-Murdock,D1,23,3,1,W,52,32,,50,&nbsp;,,
01/18/22,Tekamah-Herman,C2,7,16,3,W,62,23,,44,&nbsp;,,
01/20/22,North Bend Central,C1,24,2,1,L,38,61,,41,&nbsp;,,
01/25/22,@ Humphrey/Lindsay Holy Family,D1,19,6,1,L,39,47,,39,&nbsp;,,
01/28-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/28,Tekamah-Herman,C2,7,16,3,W,61,21,,44,East Husker Conference Tournament,TBA/Midland University,
01/31,Humphrey/Lindsay Holy Family,D1,19,6,1,W,81,55,,50,East Husker Conference Tournament,TBA/Midland University,
02/03,BRLD,C1,19,6,1,W,42,38,,52,East Husker Conference Tournament,TBA/Midland University,
02/05,North Bend Central,C1,24,2,1,W,53,52,,52,East Husker Conference Tournament,TBA/Midland University,
02/08/22,@ Archbishop Bergan,D1,18,6,1,L,49,56,,39,&nbsp;,,
02/11/22,@ West Point-Beemer,C1,9,15,3,W,65,42,,46,&nbsp;,,
02/15/22,Omaha Nation,C2,8,17,3,W,52,8,,44,Subdistrict C2-2 Tournament,Oakland-Craig Gym,
02/17/22,Pender,C2,20,7,2,L,39,46,,36,Subdistrict C2-2 Tournament,Oakland-Craig Gym,
02/25/22,Gordon-Rushville,C2,19,7,2,W,49,36,,47,District Final C2-8 Tournament,@ O'Neill High School,

TotalPoints:,
Win %:,72.000%
Average Points:,44.080
