2018-2019 Girls Basketball Team Report for Twin River
This report was generated on 03/13/19 at 8:45 am CDT

Twin River (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ North Bend Central,C1,19,7,2,L,35,40,,38,&nbsp;,,
12/04/18,@ Lutheran High Northeast,D1,6,16,3,W,59,24,,44,&nbsp;,,
12/07/18,@ Logan View-Scribner-Snyder,C1,6,17,3,W,46,28,,46,&nbsp;,,
12/08/18,Tekamah-Herman,C1,6,19,4,W,57,13,,43,&nbsp;,,
12/11/18,@ Boone Central/Newman Grove,C1,11,13,3,L,34,46,,35,&nbsp;,,
12/14/18,@ Fullerton,D1,13,9,2,L,50,57,,36,&nbsp;,,
12/18/18,Battle Creek,C2,14,10,2,L,33,56,,36,&nbsp;,,
12/20/18,@ Humphrey St. Francis,D2,23,3,1,W,48,47,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Columbus Lakeview,C1,18,7,2,L,40,41,,38,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Schuyler,B,4,18,4,W,41,23,,44,Columbus Holiday Tournament,Columbus Lakeview,
01/04/19,@ David City,C1,6,16,3,W,41,34,,46,&nbsp;,,
01/05/19,Madison,C2,2,21,4,W,52,26,,41,&nbsp;,,
01/08/19,@ Aquinas Catholic,C1,16,6,2,L,41,49,,38,&nbsp;,,
01/10/19,Cross County,C2,15,11,2,W,36,23,,47,&nbsp;,,
01/15/19,Wisner-Pilger,C2,7,17,3,W,33,29,,44,&nbsp;,,
01/17/19,Clarkson/Leigh,C2,21,4,1,L,25,34,,39,&nbsp;,,
01/22/19,Stanton,C2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/25,Pender,D1,13,11,2,W,57,54,,47,East Husker Conference,TBD,
01/28,Oakland-Craig,C2,21,3,1,L,38,52,,39,East Husker Conference,TBD,
01/31,North Bend Central,C1,19,7,2,L,31,52,,38,East Husker Conference,TBD,
02/04/19,@ West Point-Beemer,C1,23,2,1,L,38,61,,41,&nbsp;,,
02/07/19,Humphrey/Lindsay Holy Family,D1,21,4,1,W,41,35,,50,&nbsp;,,
02/12/19,Arcadia/Loup City,C2,8,13,3,W,48,29,,44,Subdistrict C2-9 Tournament,Ord Jr./Sr. High School,
02/14/19,Burwell,C2,17,6,2,W,48,32,,47,Subdistrict C2-9 Tournament,Ord Jr./Sr. High School,
02/22/19,@ Crofton,C2,21,3,1,L,25,48,,39,District Final C2-2 Tournament,@Norfolk Catholic High School,

TotalPoints:,
Win %:,54.167%
Average Points:,42.083
