2017-2018 Baseball Team Report for Lincoln Southwest
This report was generated on 05/11/18 at 11:02 am CDT

Lincoln Southwest (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Lincoln Pius X,A,7,11,3,W,10,7,,44,&nbsp;,,
03/17/18,Millard West,A,19,7,2,W,5,4,,47,Site: Densmore Field,Densmore Field,
03/17/18,Omaha Westside,A,19,11,2,L,3,4,,36,&nbsp;,,
03/21/18,Millard South,A,25,4,1,L,1,4,,39,&nbsp;,,
03/22/18,@ Columbus,A,10,11,3,W,6,5,,44,&nbsp;,,
03/23/18,@ Papillion-LaVista South,A,6,18,3,W,5,2,,44,&nbsp;,,
03/26/18,@ Archbishop Bergan,A,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,@ Lincoln Southeast,A,15,7,2,W,1,0,,47,&nbsp;,,
03/29/18,@ Norfolk,A,9,16,3,W,8,3,,44,&nbsp;,,
03/29/18,@ Norfolk,A,9,16,3,W,10,1,,44,&nbsp;,,
04/04/18,Lincoln North Star,A,7,15,3,W,6,5,,44,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West,Millard West,
04/05,Elkhorn,B,18,9,2,L,1,6,,36,Millard West,Millard West,
04/05,Papillion-LaVista,A,13,14,3,L,4,8,,33,Millard West,Millard West,
04/09/18,@ Omaha Roncalli Catholic,B,14,4,1,W,6,1,,50,&nbsp;,,
04/10/18,@ Lincoln High,A,5,20,4,W,21,0,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC,Home sites/Lincoln,
04/12,Lincoln Northeast,A,8,18,3,W,10,7,,44,HAC,Home sites/Lincoln,
04/12,Grand Island,A,20,7,2,L,1,4,,36,HAC,Home sites/Lincoln,
04/13,Lincoln North Star,A,7,15,3,W,7,6,,44,HAC,Home sites/Lincoln,
04/16/18,@ Mount Michael Benedictine,B,7,12,3,W,9,5,,44,&nbsp;,,
04/17/18,Lincoln East,A,6,18,3,W,7,1,,44,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/20,Omaha Burke,A,21,4,1,L,3,4,,39,Lincoln East Tournament,Lincoln East,
04/20,Omaha Central,A,13,14,3,W,10,4,,44,Lincoln East Tournament,Lincoln East,
04/21,Lincoln East,A,6,18,3,W,4,3,,44,Lincoln East Tournament,Lincoln East,
04/23/18,@ Papillion-LaVista,A,13,14,3,W,8,6,,44,&nbsp;,,
04/25/18,@ Creighton Preparatory School,A,22,4,1,W,11,1,,50,&nbsp;,,
04/26/18,Grand Island,A,20,7,2,W,13,3,,47,&nbsp;,,
04/26/18,Grand Island,A,20,7,2,W,12,2,,47,&nbsp;,,
04/30/18,Lincoln Northeast,A,8,18,3,W,5,0,,44,&nbsp;,,
05/05/18,Omaha Westside,A,19,11,2,W,12,2,,47,District A-4 Tournament,,
05/05/18,Norfolk,A,9,16,3,W,7,6,(9 innings),44,District A-4 Tournament,,

TotalPoints:,
Win %:,79.310%
Average Points:,43.276
