2017-2018 Boys Soccer Team Report for Kearney
This report was generated on 05/11/18 at 11:07 am CDT

Kearney (15-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Chieftain Invitational ,Bellevue East/Bellevue West,
03/17,Papillion-LaVista South,A,9,8,2,W,2,1,,47,Chieftain Invitational ,Bellevue East/Bellevue West,
03/17,Lincoln High,A,9,8,2,W,5,1,,47,Chieftain Invitational ,Bellevue East/Bellevue West,
03/20/18,@ Millard North,A,7,8,3,W,2,1,,44,&nbsp;,,
03/27/18,Norfolk,A,3,12,4,W,1,0,,41,&nbsp;,,
03/31/18,Lincoln Southwest,A,15,1,1,W,3,0,,50,&nbsp;,,
04/03/18,@ Lexington,B,11,5,2,L,0,2,,36,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
04/07,Lexington,B,11,5,2,W,3,0,,47,GNAC,Norfolk,
04/09,North Platte,A,11,4,2,W,1,0,(SO),47,GNAC,Norfolk,
04/12/18,@ Grand Island,A,13,4,1,L,0,1,,39,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Spirit Park,
04/17/18,@ North Platte,A,11,4,2,W,3,1,,47,&nbsp;,,
04/19/18,Columbus,B,9,6,2,W,4,0,,47,&nbsp;,,
04/21/18,Lincoln East,A,8,8,2,W,2,1,(SO),47,<font color="green">Double Triangular (host: Kearney)</font>,,
04/21/18,Lincoln North Star,A,12,6,2,W,1,0,,47,<font color="green">Double Triangular (host: Kearney)</font>,,
04/24/18,Hastings,B,7,10,3,W,4,0,,44,&nbsp;,,
04/26/18,Millard West,A,6,9,3,W,4,0,,44,&nbsp;,,
05/01/18,Fremont,A,4,11,3,W,5,0,,44,District A-2 Tournament,Kearney High School,
05/03/18,Millard West,A,6,9,3,W,4,2,,44,District A-2 Tournament,Kearney High School,

TotalPoints:,
Win %:,88.235%
Average Points:,44.824
