2017-2018 Girls Basketball Team Report for Bridgeport
This report was generated on 02/27/18 at 8:24 am CST

Bridgeport (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/01,Crawford,D1,5,19,4,W,56,11,,41,Bayard Tournament,Bayard, NE,
12/02,Bayard,C2,13,9,2,W,49,40,,47,Bayard Tournament,Bayard, NE,
12/08/17,@ Bayard,C2,13,9,2,W,42,28,,47,&nbsp;,,
12/09/17,Sutherland,C2,12,10,2,W,38,23,,47,&nbsp;,,
12/12/17,Mullen,D2,16,6,2,W,50,45,,47,&nbsp;,,
12/15/17,@ Hemingford,C2,5,17,4,W,53,18,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday ,Alliance,
12/29,Mitchell,C1,26,0,1,L,32,68,,41,Alliance Holiday ,Alliance,
12/30,Crawford,D1,5,19,4,W,53,15,,41,Alliance Holiday ,Alliance,
01/04/18,@ Ogallala,C1,9,16,3,W,58,56,,46,&nbsp;,,
01/06/18,Hershey,C1,20,5,1,L,45,56,,41,&nbsp;,,
01/09/18,Leyton,D2,10,11,3,W,69,28,,44,&nbsp;,,
01/12/18,@ Kimball,C2,6,16,3,W,68,28,,44,&nbsp;,,
01/13/18,Mitchell,C1,26,0,1,L,40,65,,41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/15,Perkins County,C2,2,17,4,W,62,28,,41,SPVA Conference,NPCC,
01/18,Hershey,C1,20,5,1,L,44,55,,41,SPVA Conference,NPCC,
01/20,Chase County,C1,12,11,2,L,39,45,,38,SPVA Conference,NPCC,
01/25/18,@ Creek Valley,D2,12,9,2,W,61,25,,47,&nbsp;,,
01/27/18,Bayard,C2,13,9,2,W,64,35,,47,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/01,Hemingford,C2,5,17,4,W,52,26,,41,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/02,Morrill,D1,19,7,2,W,56,41,,47,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/03,Mitchell,C1,26,0,1,L,41,49,,41,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/08/18,Morrill,D1,19,7,2,L,53,64,,36,&nbsp;,,
02/09/18,@ Gordon-Rushville,C1,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,Hemingford,C2,5,17,4,W,57,12,,41,Subdistrict C2-12 Tournament,Gering High School,
02/15/18,Bayard,C2,13,9,2,W,62,39,,47,Subdistrict C2-12 Tournament,Gering High School,
02/23/18,North Platte St. Patrick's,C2,22,3,1,L,50,62,,39,District Final C2-6 Tournament,Sidney Middle School,

TotalPoints:,
Win %:,68.000%
Average Points:,42.960
