2022-2023 Volleyball Team Report for Red Cloud
This report was generated on 08/04/23 at 9:07 am CDT

Red Cloud (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Cambridge Tournament (1-Day Tournament, >4 Teams),Cambridge,
08/27,Cambridge,D1,29,2,1,L,0,2,,39,Cambridge Tournament,Cambridge,
08/27,Wauneta-Palisade,D2,10,17,3,L,1,2,,33,Cambridge Tournament,Cambridge,
08/27,Atwood - Rawlins County KS,C2,18,18,2,L,0,2,,38,Cambridge Tournament,Cambridge,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Deshler Quad (4-Team 1-Day Tournament),Deshler,
08/30,Meridian,D1,27,4,1,L,0,2,,39,Deshler Quad,Deshler,
08/30,Giltner,D2,9,21,3,W,2,0,,44,Deshler Quad,Deshler,
09/01,(To Be Determined),,,,-,,,,,-,Franklin Quad (4-Team Round Robin),Franklin High School,
09/01,Shelton,D2,30,2,1,L,0,2,,39,Franklin Quad,Franklin High School,
09/01,Harvard,D2,2,27,4,W,2,0,,41,Franklin Quad,Franklin High School,
09/01,Franklin,D2,4,24,4,W,2,0,,41,Franklin Quad,Franklin High School,
09/06/22,Belleville-Republic County KS,C1,10,24,3,W,2,0,,47,<font color="green">Triangular (host: Beloit, KS)</font>,,
09/06/22,Beloit KS,C1,35,7,1,L,0,2,,42,<font color="green">Triangular (host: Beloit, KS)</font>,,
09/08/22,@ Wilcox-Hildreth,D2,6,21,4,W,3,2,,41,&nbsp;,,
09/09/22,@ Dorchester,D1,15,13,2,L,0,3,,36,&nbsp;,,
09/13/22,@ Silver Lake,D1,19,12,2,L,1,3,,36,&nbsp;,,
09/20/22,Deshler,D1,20,12,2,L,0,3,,36,&nbsp;,,
09/22/22,Shelton,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/22/22,Blue Hill,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton Public School,
09/24,Mead,D2,9,20,3,L,0,2,,33,Hampton Tournament,Hampton Public School,
09/24,Silver Lake,D1,19,12,2,L,0,2,,36,Hampton Tournament,Hampton Public School,
09/24,Deshler,D1,20,12,2,L,0,2,,36,Hampton Tournament,Hampton Public School,
09/27/22,Franklin,D2,4,24,4,W,2,1,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/27/22,Alma,D1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
09/29/22,Hampton,D2,8,21,3,W,3,2,,44,&nbsp;,,
10/04/22,Kenesaw,D1,13,18,3,L,1,2,,33,<font color="green">Triangular (host: Red Cloud)</font>,,
10/04/22,Lawrence-Nelson,D2,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Red Cloud)</font>,,
10/11/22,@ Giltner,D2,9,21,3,W,3,0,,44,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Harvard,D2,2,27,4,W,2,0,,41,Twin Valley Conference,Kenesaw,
10/15,Deshler,D1,20,12,2,L,0,2,,36,Twin Valley Conference,Kenesaw,
10/24/22,Silver Lake,D1,19,12,2,L,0,3,,36,Subdistrict D1-8 Tournament,Hastings St. Cecilia ,

TotalPoints:,
Win %:,35.714%
Average Points:,38.607
