2016-2017 Volleyball Team Report for Omaha Benson
This report was generated on 11/16/16 at 1:27 pm CST

Omaha Benson (1-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Omaha Bryan,A,3,29,4,L,1,2,,30,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/01/16,Omaha Northwest,A,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,North Invitational (1-Day Tournament, >4 Teams),North High School,
09/03,Omaha Northwest,A,20,13,2,L,0,2,,36,North Invitational,North High School,
09/03,Lincoln High,A,11,22,3,L,0,2,,33,North Invitational,North High School,
09/03,CB Thomas Jefferson IA,A,11,22,3,L,0,2,,33,North Invitational,North High School,
09/06/16,Omaha South,A,17,18,3,L,0,3,,33,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Bryan,
09/09,Omaha Burke,A,14,18,3,L,0,2,,33,Gradoville Invite,Bryan,
09/09,Omaha Northwest,A,20,13,2,L,0,2,,36,Gradoville Invite,Bryan,
09/10,Omaha North,A,13,17,3,L,0,2,,33,Gradoville Invite,Bryan,
09/10,Omaha South,A,17,18,3,L,0,2,,33,Gradoville Invite,Bryan,
09/15/16,Omaha Northwest,A,20,13,2,L,0,2,,36,<font color="green">Triangular (host: CB Thomas Jefferson, IA)</font>,,
09/15/16,CB Thomas Jefferson IA,A,11,22,3,L,0,2,,33,<font color="green">Triangular (host: CB Thomas Jefferson, IA)</font>,,
09/20/16,@ Bellevue East,A,7,26,4,L,0,3,,30,&nbsp;,,
09/22/16,@ Omaha Roncalli Catholic,B,21,14,2,L,0,3,,36,&nbsp;,,
09/27/16,Omaha Central,A,14,20,3,L,0,3,,33,&nbsp;,,
10/04/16,@ Omaha Bryan,A,3,29,4,W,3,1,,41,&nbsp;,,
10/06/16,Lincoln High,A,11,22,3,L,0,3,,33,&nbsp;,,
10/11/16,@ Blair,B,2,25,4,L,0,3,,30,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Packer Invite (2/3-Day Tournament),Omaha South HS,
10/14,Omaha Roncalli Catholic,B,21,14,2,L,0,2,,36,Packer Invite,Omaha South HS,
10/14,Omaha North,A,13,17,3,L,0,2,,33,Packer Invite,Omaha South HS,
10/15,Bellevue East,A,7,26,4,L,0,2,,30,Packer Invite,Omaha South HS,
10/15,Omaha Central,A,14,20,3,L,0,2,,33,Packer Invite,Omaha South HS,
10/15,Omaha Bryan,A,3,29,4,L,1,2,,30,Packer Invite,Omaha South HS,
10/18/16,Millard South,A,20,19,2,L,0,3,,36,&nbsp;,,
10/20/16,@ Omaha Burke,A,14,18,3,L,0,3,,33,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Bellevue West,A,15,23,3,L,0,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Millard South,A,20,19,2,L,0,2,,36,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Bellevue West,A,15,23,3,L,0,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Papillion-LaVista,A,33,4,1,L,0,3,,39,Site: District A1 Tournament,District A1 Tournament,

TotalPoints:,
Win %:,3.448%
Average Points:,33.793
