2005-2006 Softball Team Report for David City
This report was generated on 06/13/13 at 3:22 am CDT

David City (3-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Conestoga,B,5,24,4,L,9,10,,30,<font color="green">Triangular (host: Raymond Central)</font>,,
08/25/05,Raymond Central,C,6,19,4,L,0,8,,28,<font color="green">Triangular (host: Raymond Central)</font>,,
08/30/05,Boone Central,C,14,11,2,L,1,12,,33,&nbsp;,,
09/01/05,@ Columbus Lakeview,C,25,1,1,L,0,12,,38,&nbsp;,,
09/02/05,Seward,B,23,2,1,L,0,12,,40,&nbsp;,,
09/03/05,Fillmore Central,C,29,0,1,L,0,12,,38,<font color="green">Triangular (host: David City)</font>,,
09/03/05,Yutan/Mead,C,24,6,1,L,0,13,,38,<font color="green">Triangular (host: David City)</font>,,
09/06/05,Logan View,C,25,6,1,L,7,22,,38,<font color="green">Triangular (host: David City)</font>,,
09/06/05,Tekamah-Herman,C,20,14,2,L,0,12,,33,<font color="green">Triangular (host: Logan View)</font>,,
09/08/05,@ Bishop Neumann,C,18,11,2,L,0,11,,33,&nbsp;,,
09/10/05,@ Bishop Neumann,C,18,11,2,L,2,5,,33,&nbsp;,,
09/10/05,@ Schuyler,B,7,25,4,L,6,16,,30,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Schuyler Invitational,David City,
09/13/05,High Plains Community,C,8,14,3,L,2,12,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/13/05,Wilber-Clatonia,C,1,23,4,W,14,8,,40,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/15/05,@ Wahoo,C,13,17,3,L,0,12,,33,&nbsp;,,
09/17/05,Bennington,C,19,14,2,L,1,6,,33,&nbsp;,,
09/17/05,Schuyler,B,7,25,4,L,8,11,,30,&nbsp;,,
09/17/05,Twin River,C,15,16,3,L,4,11,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,David City Tournament,David City,
09/20/05,@ Aurora,B,14,19,3,L,1,13,,35,&nbsp;,,
09/22/05,Cross County,C,14,18,3,L,11,19,,33,<font color="green">Triangular (host: David City)</font>,,
09/22/05,Madison,C,6,17,3,L,6,7,,28,<font color="green">Triangular (host: David City)</font>,,
09/23/05,Twin River,C,15,16,3,L,1,11,,33,<font color="green">Triangular (host: Schuyler)</font>,,
09/23/05,Schuyler,B,7,25,4,L,3,13,,30,<font color="green">Triangular (host: Schuyler)</font>,,
09/26/05,Milford,C,20,10,2,L,0,14,,38,&nbsp;,,
09/29/05,@ Centennial,C,21,13,2,L,0,11,,33,&nbsp;,,
09/29/05,@ Wilber-Clatonia,C,1,23,4,W,14,12,,40,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Wilber, NE,
10/01/05,@ Southern,C,13,11,2,L,0,10,,33,&nbsp;,,
10/03/05,@ Centennial,C,21,13,2,L,2,9,,33,&nbsp;,,
10/06/05,@ Twin River,C,15,16,3,L,12,15,,33,&nbsp;,,
10/06/05,Cross County,C,14,18,3,W,8,7,,45,&nbsp;,,
10/07/05,Twin River,C,15,16,3,L,0,12,,33,&nbsp;,,

TotalPoints:,
Win %:,9.677%
Average Points:,34.226
