2022-2023 Girls Soccer Team Report for Elkhorn North
This report was generated on 03/06/24 at 2:21 pm CST

Elkhorn North (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Elkhorn,B,9,9,2,W,3,2,,47,&nbsp;,,
03/23/23,@ Waverly,B,8,7,2,W,4,2,,47,&nbsp;,,
03/25/23,@ Lincoln Northwest,B,2,12,4,W,10,0,,41,&nbsp;,,
03/27/23,Blair,B,7,9,3,W,1,0,,44,&nbsp;,,
04/01/23,Omaha Roncalli Catholic,B,9,7,2,W,2,1,,47,&nbsp;,,
04/04/23,Omaha Duchesne Academy,B,14,3,1,L,2,3,(SO),39,&nbsp;,,
04/06/23,@ Bennington,B,13,5,2,L,0,1,,36,&nbsp;,,
04/08/23,Gering,B,4,13,4,W,8,0,,41,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/08/23,Scottsbluff,B,7,8,3,W,3,0,,44,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/11,Bennington,B,13,5,2,W,1,0,,47,Eastern Midlands Conference,TBA,
04/14,Norris,B,16,1,1,L,0,3,,39,Eastern Midlands Conference,TBA,
04/20/23,Lutheran High/Norfolk Catholic,B,4,6,3,W,5,0,,44,&nbsp;,,
04/25/23,Norris,B,16,1,1,L,0,3,,39,&nbsp;,,
04/27/23,Scotus Central Catholic,B,14,2,1,L,0,1,(SO),39,&nbsp;,,
05/01/23,Lincoln Lutheran/Raymond Central,B,6,7,3,W,4,0,,44,Subdistrict B-4 Tournament,Skutt Catholic High School,
05/03/23,@ Omaha Skutt Catholic,B,12,4,1,L,0,1,,39,Subdistrict B-4 Tournament,Skutt Catholic High School,
05/06/23,Kearney Catholic,B,10,7,2,W,7,0,,47,District Final B-8 Tournament,@ Elkhorn North HS,

TotalPoints:,
Win %:,64.706%
Average Points:,42.588
