2022-2023 Wrestling Team Report for Scotus Central Catholic
This report was generated on 03/06/24 at 2:17 pm CST

Scotus Central Catholic (6-16)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Columbus Lakeview Invitational  (1-Day Tourney),Columbus Lakeview,
12/09-12/09,(To Be Determined),,Raymond Central Dual Tournament (Dual Tournament),Raymond Central,
12/09,Conestoga,C,Raymond Central Dual Tournament,Raymond Central,
12/09,Bishop Neumann,C,Raymond Central Dual Tournament,Raymond Central,
12/09,Weeping Water,D,Raymond Central Dual Tournament,Raymond Central,
12/09,Platteview,B,Raymond Central Dual Tournament,Raymond Central,
12/09,Raymond Central,C,Raymond Central Dual Tournament,Raymond Central,
12/15/22,Aquinas Catholic,D,<font color="green">Triangular (host: Scotus Central Catholic)</font>,,
12/15/22,Central City,C,<font color="green">Triangular (host: Scotus Central Catholic)</font>,,
12/17,(To Be Determined),,Dan Mowinkel Logan View Invite (1-Day Tourney),Logan View,
12/20-12/20,(To Be Determined),,Sutton Dual Tournament (Dual Tournament),Sutton,
12/20,Freeman,D,Sutton Dual Tournament,Sutton,
12/20,Centennial,C,Sutton Dual Tournament,Sutton,
12/20,Wood River,C,Sutton Dual Tournament,Sutton,
12/20,Thayer Central,D,Sutton Dual Tournament,Sutton,
12/20,Sutton,D,Sutton Dual Tournament,Sutton,
12/30-12/30,(To Be Determined),,Wood River Duals Tournament (Dual Tournament),Wood River,
12/30,Gibbon,C,Wood River Duals Tournament,Wood River,
12/30,Wood River,C,Wood River Duals Tournament,Wood River,
12/30,Amherst,C,Wood River Duals Tournament,Wood River,
12/30,Syracuse,C,Wood River Duals Tournament,Wood River,
12/30,Broken Bow,C,Wood River Duals Tournament,Wood River,
01/05/23,Schuyler,B,&nbsp;,,
01/07,(To Be Determined),,Aquinas Catholic Invite (1-Day Tourney),David City Aquinas,
01/12/23,Boys Town,C,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
01/12/23,Archbishop Bergan,C,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
01/14,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/21,(To Be Determined),,Centennial Conference Tournament (1-Day Tourney),Grand Island CC,
01/26/23,Columbus Lakeview,B,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
01/26/23,Boone Central,C,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
01/28,(To Be Determined),,Dale Bonge Invitational- Boone Central (1-Day Tourney),Boone Central,
02/04,(To Be Determined),,Grand Island Central Catholic Invite (1-Day Tourney),Grand Island,

TotalPoints:,
Win %:,27.273%
Average Points:,38.045
