2017-2018 Girls Basketball Team Report for Elba
This report was generated on 02/27/18 at 8:26 am CST

Elba (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Ansley-Litchfield,D1,20,3,1,L,12,68,,41,&nbsp;,,
12/01/17,Parkview Christian,D2,3,20,4,W,23,22,,41,&nbsp;,,
12/05/17,@ Palmer,D1,4,16,4,L,14,60,,32,&nbsp;,,
12/08/17,@ Silver Lake,D2,4,17,4,L,25,62,,30,&nbsp;,,
12/09/17,College View Academy,D1,8,8,2,L,12,52,,38,Site: York High School,York High School,
12/12/17,Central Valley,D1,13,9,2,L,12,52,,38,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Tourney,Sumner,
12/15,Sumner-Eddyville-Miller,D2,4,16,4,L,10,61,,30,SEM Tourney,Sumner,
12/16,Elwood,D2,12,12,2,L,8,70,,36,SEM Tourney,Sumner,
12/19/17,@ St. Edward,D2,1,20,4,L,13,35,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Talon Power Holiday Tournament,Brady,
12/29,Brady,D2,9,12,3,L,10,55,,33,Brady Talon Power Holiday Tournament,Brady,
12/30,Anselmo-Merna,D2,10,10,2,L,15,73,,36,Brady Talon Power Holiday Tournament,Brady,
01/02/18,@ Mead,D2,10,11,3,L,10,50,,33,&nbsp;,,
01/04/18,@ Parkview Christian,D2,3,20,4,L,22,38,,30,&nbsp;,,
01/06/18,Red Cloud,D2,19,5,1,L,18,64,,39,&nbsp;,,
01/09/18,@ Spalding Academy,D2,8,13,3,L,27,58,,33,&nbsp;,,
01/12/18,Ewing,D2,20,5,1,L,13,60,,39,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/13,Nebraska Christian,C2,9,15,3,L,13,71,,36,Goldenrod Conference,St. Paul,
01/25/18,@ Harvard,D1,6,18,3,L,12,65,,35,&nbsp;,,
01/30/18,Heartland Lutheran,D2,8,15,3,L,31,60,,33,&nbsp;,,
02/02/18,@ Twin Loup,D1,4,16,4,L,12,63,,32,&nbsp;,,
02/05/18,Santee,D2,16,7,2,L,8,63,,36,&nbsp;,,
02/12/18,Sumner-Eddyville-Miller,D2,4,16,4,L,12,61,,30,Subdistrict D2-6 Tournament,Greeley, NE,

TotalPoints:,
Win %:,4.545%
Average Points:,34.591
