2019-2020 Girls Basketball Team Report for BRLD
This report was generated on 04/28/20 at 1:27 pm CDT

BRLD (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Omaha Nation,D1,12,14,3,W,72,21,,44,&nbsp;,,
12/07/19,@ Homer,C2,14,10,2,W,61,40,,47,&nbsp;,,
12/10/19,@ Pierce,C1,9,12,3,W,53,38,,46,&nbsp;,,
12/12/19,@ Walthill,D1,0,20,4,W,84,18,,41,&nbsp;,,
12/13/19,Clarkson/Leigh,C2,20,5,1,W,37,29,,50,&nbsp;,,
12/20/19,Howells-Dodge,C2,9,14,3,W,60,28,,44,&nbsp;,,
12/21/19,Boys Town,C1,9,13,3,W,75,18,,46,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,Homer,C2,14,10,2,W,56,39,,47,Homer Holiday Tournament,Homer,
12/30,Guardian Angels Central Catholic,C2,22,4,1,W,60,50,,50,Homer Holiday Tournament,Homer,
01/03/20,@ Ponca,C2,21,4,1,W,54,48,,50,&nbsp;,,
01/04/20,@ Pender,D1,17,11,2,W,52,43,,47,&nbsp;,,
01/11/20,West Point-Beemer,C1,23,5,1,W,67,33,,52,&nbsp;,,
01/14/20,Tekamah-Herman,C2,10,13,3,W,67,43,,44,&nbsp;,,
01/18/20,Oakland-Craig,C2,25,1,1,L,52,55,,39,&nbsp;,,
01/21/20,Wakefield-Allen,C1,12,9,2,W,81,56,,49,&nbsp;,,
01/24/20,Humphrey/Lindsay Holy Family,D1,20,6,1,L,71,74,,39,&nbsp;,,
01/25/20,@ Stanton,C2,6,18,3,W,62,29,,44,&nbsp;,,
01/28/20,Winnebago,C1,14,10,2,L,70,71,,38,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBA,
01/31,Twin River,D1,7,18,3,W,71,24,,44,East Husker Tournament,TBA,
02/03,West Point-Beemer,C1,23,5,1,L,39,53,,41,East Husker Tournament,TBA,
02/06,Humphrey/Lindsay Holy Family,D1,20,6,1,W,55,46,,50,East Husker Tournament,TBA,
02/11/20,Wisner-Pilger,C2,5,18,4,W,63,43,,41,&nbsp;,,
02/14/20,@ Logan View-Scribner-Snyder,C1,5,18,4,W,62,17,,43,&nbsp;,,
02/18/20,Guardian Angels Central Catholic,C2,22,4,1,L,36,51,,39,Subdistrict C2-4 Tournament,Pender High School,
02/28/20,@ South Loup (Callaway/Arnold),C2,21,3,1,W,43,32,,50,District Final C2-8 Tournament,York HS,

TotalPoints:,
Win %:,80.000%
Average Points:,45.000
