2003-2004 Girls Basketball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:45 am CDT

Plattsmouth (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Auburn,C1,4,15,4,L,25,54,,28,&nbsp;,,
12/06/03,@ Omaha Gross Catholic,B,5,16,4,L,28,47,,28,&nbsp;,,
12/13/03,@ Elkhorn,B,15,6,2,L,41,58,,38,&nbsp;,,
12/15/03,Conestoga,C1,3,18,4,W,53,50,,40,&nbsp;,,
12/18/03,Omaha Duchesne Academy,B,7,13,3,L,38,39,,33,&nbsp;,,
12/20/03,@ Falls City/Dawson-Verdon,B,5,18,4,W,48,37,,40,&nbsp;,,
12/29/03,Fort Calhoun,C1,13,9,2,L,34,59,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Logan View/Fort Calhoun Holiday,Logan View,
12/30/03,Concordia,D2,0,13,4,W,50,4,,40,&nbsp;,,
01/09/04,Platteview,B,8,12,3,L,33,47,,33,&nbsp;,,
01/10/04,@ Waverly,B,10,11,3,L,38,60,,33,&nbsp;,,
01/15/04,Omaha Roncalli Catholic,B,9,13,3,L,39,56,,33,&nbsp;,,
01/17/04,@ Glenwood IA,B,5,13,3,L,50,61,,28,&nbsp;,,
01/20/04,@ Blair,B,12,10,2,L,47,79,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,@ Norris,B,19,2,1,L,32,74,,38,&nbsp;,,
02/13/04,@ Gretna,B,10,9,2,L,33,68,,33,&nbsp;,,
02/14/04,Nebraska City,B,7,13,3,L,41,58,,33,&nbsp;,,
02/19/04,Omaha Mercy,B,2,18,4,L,34,43,,28,&nbsp;,,
02/24/04,@ Platteview,B,8,12,3,L,40,53,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,33.611
