2020-2021 Volleyball Team Report for Wakefield
This report was generated on 08/05/21 at 1:42 pm CDT

Wakefield (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NE Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Oakland-Craig,C1,22,7,1,L,0,2,,41,NE Nebraska Classic,Wisner/Pender,
09/03,Pender,C2,17,14,2,W,2,0,,47,NE Nebraska Classic,Wisner/Pender,
09/05,Wayne,C1,24,9,2,L,0,2,,38,NE Nebraska Classic,Wisner/Pender,
09/05,BRLD,C2,20,13,2,L,0,2,,36,NE Nebraska Classic,Wisner/Pender,
09/05,Guardian Angels Central Catholic,C2,16,10,2,L,0,2,,36,NE Nebraska Classic,Wisner/Pender,
09/08/20,Madison,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/08/20,Spalding Academy,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield Invite (2/3-Day Tournament),Wakefield,
09/10,Hartington Cedar Catholic,D1,17,13,2,L,0,2,,36,Wakefield Invite,Wakefield,
09/10,BRLD,C2,20,13,2,L,0,2,,36,Wakefield Invite,Wakefield,
09/12,Pierce,C1,13,15,3,L,0,2,,35,Wakefield Invite,Wakefield,
09/12,Laurel-Concord-Coleridge,C2,16,12,2,L,1,2,,36,Wakefield Invite,Wakefield,
09/12,Lutheran High Northeast,C2,33,1,1,L,0,2,,39,Wakefield Invite,Wakefield,
09/12,Ponca,C2,18,10,2,L,1,2,,36,Wakefield Invite,Wakefield,
09/15/20,@ Howells-Dodge,C2,25,4,1,L,0,3,,39,&nbsp;,,
09/17/20,Pender,C2,17,14,2,L,1,3,,36,&nbsp;,,
09/22/20,Randolph,D2,14,13,2,L,1,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
09/22/20,Walthill,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
09/24/20,Laurel-Concord-Coleridge,C2,16,12,2,L,1,3,,36,<font color="green">Triangular (host: Wakefield)</font>,,
09/24/20,Wynot,D2,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wakefield)</font>,,
09/29/20,Hartington-Newcastle,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
09/29/20,Wausa,D1,13,10,2,L,1,2,,36,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/01/20,Crofton,C2,14,16,3,L,1,3,,33,&nbsp;,,
10/08/20,@ Creighton,C2,6,19,4,W,3,0,,41,&nbsp;,,
10/13/20,Ponca,C2,18,10,2,L,1,3,,36,&nbsp;,,
10/15/20,@ Tri County Northeast,D1,12,16,3,L,1,3,,33,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,LCC Tournament (2/3-Day Tournament),TBD/TBD,
10/17,Creighton,C2,6,19,4,W,2,1,,41,LCC Tournament,TBD/TBD,
10/17,Hartington-Newcastle,D1,19,13,2,L,1,2,,36,LCC Tournament,TBD/TBD,
10/19,Homer,C1,12,16,3,W,3,1,,46,LCC Tournament,TBD/TBD,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (4-Team 1-Day Tournament),Wakefield,
10/22,West Point-Beemer,C1,22,10,2,W,2,1,,49,Wakefield Tournament,Wakefield,
10/22,Homer,C1,12,16,3,W,2,0,,46,Wakefield Tournament,Wakefield,
10/26/20,Pender,C2,17,14,2,L,1,3,,36,Subdistrict C2-4 Tournament,Bancroft-Rosalie,

TotalPoints:,
Win %:,30.000%
Average Points:,38.600
