2016-2017 Girls Basketball Team Report for Dundy County-Stratton
This report was generated on 02/26/17 at 3:53 pm CST

Dundy County-Stratton (25-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball,
12/02,Potter-Dix,D2,20,3,1,W,56,38,,50,Kimball Tournament,Kimball,
12/03,Kimball,C2,6,14,3,W,72,32,,46,Kimball Tournament,Kimball,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/06,Southwest,C2,6,15,3,W,54,6,,46,Cattle Trail,McCook,
12/09,Oberlin-Decatur Comm. KS,C2,2,18,4,W,64,20,,43,Cattle Trail,McCook,
12/10,Hitchcock County,D1,13,11,2,W,61,28,,47,Cattle Trail,McCook,
12/13/16,Atwood-Rawlins County KS,D1,8,12,3,W,63,35,,44,&nbsp;,,
12/16/16,@ St. Francis KS,D1,10,10,2,W,74,42,,47,&nbsp;,,
12/17/16,Perkins County,C2,2,19,4,W,62,14,,43,&nbsp;,,
12/20/16,Wray CO,C1,15,6,2,W,51,35,,50,&nbsp;,,
12/22/16,@ Wauneta-Palisade,D2,13,10,2,W,75,13,,47,&nbsp;,,
01/03/17,@ Chase County,C1,17,8,2,W,45,41,,50,&nbsp;,,
01/10/17,@ Hitchcock County,D1,13,11,2,W,54,27,,47,&nbsp;,,
01/13/17,Medicine Valley,D1,4,17,4,W,74,14,,41,&nbsp;,,
01/14/17,@ Arapahoe,D1,1,21,4,W,71,18,,41,&nbsp;,,
01/17/17,Wallace,D2,17,7,2,W,60,26,,47,&nbsp;,,
01/19/17,@ Cambridge,C2,20,3,1,W,58,41,,52,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/23,Hitchcock County,D1,13,11,2,W,69,28,,47,Republican Plains Activities Conference,Various/MPCC Event Center,
01/26,Wallace,D2,17,7,2,W,63,37,,47,Republican Plains Activities Conference,Various/MPCC Event Center,
01/28,Cambridge,C2,20,3,1,W,52,24,,52,Republican Plains Activities Conference,Various/MPCC Event Center,
02/03/17,@ Southwest,C2,6,15,3,W,68,12,,46,&nbsp;,,
02/04/17,Hershey,C1,11,11,2,W,59,30,,50,&nbsp;,,
02/10/17,Southern Valley,C2,14,10,2,W,71,48,,49,&nbsp;,,
02/14/17,Medicine Valley,D1,4,17,4,W,68,19,,41,Subdistrict D1-11 Tournament,Southwest High School,
02/16/17,Hitchcock County,D1,13,11,2,W,55,36,,47,Subdistrict D1-11 Tournament,Southwest High School,
02/25/17,Morrill,D1,18,8,2,W,71,28,,47,District Final D1-6 Tournament,Paxton High School,

TotalPoints:,
Win %:,100.000%
Average Points:,46.680
