2023-2024 Girls Basketball Team Report for Scotus Central Catholic
This report was generated on 07/08/24 at 9:12 am CDT

Scotus Central Catholic (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Hastings St. Cecilia,C2,16,5,1,L,35,39,,39,&nbsp;,,
12/05/23,Guardian Angels Central Catholic,D1,21,2,1,L,30,52,,39,&nbsp;,,
12/08/23,Grand Island Central Catholic,C1,23,2,1,L,35,49,,39,&nbsp;,,
12/09/23,Humphrey St. Francis,D2,15,9,2,W,43,33,,47,&nbsp;,,
12/12/23,@ Omaha Concordia,C1,4,20,4,W,54,10,,41,&nbsp;,,
12/15/23,@ Pierce,C1,15,10,2,W,43,29,,47,&nbsp;,,
12/19/23,@ Humphrey/Lindsay Holy Family,C2,6,16,3,W,57,37,,44,&nbsp;,,
12/21/23,Lincoln Christian,C1,22,2,1,L,33,41,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Scotus Central Catholic,
12/29,Schuyler,B,3,17,4,W,58,14,,43,Columbus Holiday Tournament,Scotus Central Catholic,
12/30,Columbus Lakeview,C1,9,14,3,W,58,28,,44,Columbus Holiday Tournament,Scotus Central Catholic,
01/02/24,@ St. Paul,C1,7,16,3,W,41,21,,44,&nbsp;,,
01/06/24,Bishop Neumann,C2,18,6,1,L,27,40,,39,&nbsp;,,
01/12/24,@ Battle Creek,C1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,North Bend Central,C1,17,8,2,W,37,26,,47,&nbsp;,,
01/18/24,@ Boone Central,C1,9,13,3,W,44,17,,44,&nbsp;,,
01/19/24,@ Archbishop Bergan,C2,11,9,2,W,46,39,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/22,Omaha Concordia,C1,4,20,4,W,62,19,,41,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Lincoln Christian,C1,22,2,1,L,26,36,,39,Centennial Conference,Hastings St. Cecilia/Home Sites,
02/01/24,Aquinas Catholic,C2,7,16,3,W,59,38,,44,&nbsp;,,
02/03/24,Kearney Catholic,C1,10,12,3,W,38,31,,44,&nbsp;,,
02/05/24,@ Norfolk Catholic,C2,15,9,2,L,30,40,,36,&nbsp;,,
02/06/24,@ Columbus Lakeview,C1,9,14,3,W,41,33,,44,&nbsp;,,
02/13/24,David City,C1,14,8,2,W,28,17,,47,Subdistrict C1-5 Tournament,North Bend Central,
02/15/24,@ North Bend Central,C1,17,8,2,L,24,43,,36,Subdistrict C1-5 Tournament,North Bend Central,

TotalPoints:,
Win %:,65.217%
Average Points:,42.348
