2012-2013 Baseball Team Report for Papillion-LaVista
This report was generated on 06/13/13 at 3:56 am CDT

Papillion-LaVista (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Omaha South,A,3,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/13,Bellevue West,A,11,8,2,L,2,5,,36,&nbsp;,,
03/22-03/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/27/13,Millard West,A,18,5,1,W,3,2,,50,&nbsp;,,
03/28/13,Omaha Gross Catholic,B,9,7,2,L,1,6,,36,&nbsp;,,
03/29/13,Lincoln High,A,2,15,4,W,10,0,,41,&nbsp;,,
04/01/13,Omaha Bryan,A,5,12,3,W,13,0,,44,&nbsp;,,
04/02/13,@ Omaha Benson,A,3,11,4,W,16,2,,41,&nbsp;,,
04/04/13,Omaha North,A,12,5,2,W,4,3,,47,&nbsp;,,
04/05/13,Creighton Preparatory School,A,13,9,2,L,2,11,,36,&nbsp;,,
04/06/13,Omaha Northwest,A,0,10,4,W,20,1,,41,&nbsp;,,
04/08/13,Omaha Central,A,9,12,3,W,11,0,,44,&nbsp;,,
04/09/13,Omaha Burke,A,13,7,2,L,0,7,,36,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/15/13,Lincoln East,A,7,13,3,W,7,0,,44,&nbsp;,,
04/16/13,@ Millard South,A,13,6,2,L,8,10,,36,&nbsp;,,
04/17/13,@ Lincoln North Star,A,15,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High,
04/19,Omaha Westside,A,21,5,1,L,2,4,,39,Papillion LaVista Tournament,Papillion LaVista High,
04/23/13,@ Millard North,A,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/13,@ Papillion-LaVista South,A,20,2,1,W,4,2,,50,&nbsp;,,
04/26/13,@ Lincoln Southwest,A,12,12,2,L,1,10,,36,&nbsp;,,
04/27/13,@ Lincoln Pius X,B,15,1,1,L,3,12,,39,&nbsp;,,
04/29/13,Bellevue East,A,3,14,4,W,12,0,,41,&nbsp;,,
04/30/13,@ Omaha Westside,A,21,5,1,L,1,7,,39,&nbsp;,,
05/06/13,Archbishop Bergan,A,8,9,3,W,3,1,,44,&nbsp;,,
05/07/13,@ Creighton Preparatory School,A,13,9,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.286
