2018-2019 Girls Basketball Team Report for Seward
This report was generated on 03/13/19 at 8:42 am CDT

Seward (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Hastings,B,8,10,3,W,49,33,,44,&nbsp;,,
12/04/18,@ Lincoln Christian,C1,17,8,2,L,39,45,,36,&nbsp;,,
12/08/18,Northwest,B,18,5,1,W,53,52,,50,&nbsp;,,
12/13/18,@ Omaha Concordia,C1,8,15,3,W,44,26,,44,&nbsp;,,
12/14/18,@ Norris,B,11,12,3,W,53,35,,44,&nbsp;,,
12/15/18,North Bend Central,C1,19,7,2,W,58,33,,47,&nbsp;,,
12/18/18,Columbus,B,4,17,4,W,55,19,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament ,Wahoo High School,
12/28,Bishop Neumann,C1,20,3,1,W,58,53,,50,Wahoo Holiday Tournament ,Wahoo High School,
12/29,Wahoo,C1,23,1,1,L,36,58,,39,Wahoo Holiday Tournament ,Wahoo High School,
01/04/19,@ Beatrice,B,9,12,3,W,48,36,,44,&nbsp;,,
01/11/19,Schuyler,B,4,18,4,W,44,24,,41,&nbsp;,,
01/15/19,@ Crete,B,19,5,1,L,31,39,,39,&nbsp;,,
01/19/19,Aurora,B,8,15,3,W,58,25,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/23,Aurora,B,8,15,3,W,63,33,,44,Central Conference,York High School,
01/24,Adams Central,C1,18,7,2,W,57,51,,47,Central Conference,York High School,
01/26,Crete,B,19,5,1,L,34,50,,39,Central Conference,York High School,
01/29/19,Columbus Lakeview,C1,18,7,2,W,62,39,,47,&nbsp;,,
01/31/19,Waverly,B,22,2,1,W,49,38,,50,&nbsp;,,
02/01/19,@ Blair,B,6,15,3,W,63,24,,44,&nbsp;,,
02/05/19,Fairbury,C1,10,12,3,W,35,30,,44,&nbsp;,,
02/08/19,@ York,B,10,13,3,W,45,38,,44,&nbsp;,,
02/11/19,Beatrice,B,9,12,3,W,53,42,,44,Subdistrict B-4 Tournament,Seward High School,
02/12/19,Norris,B,11,12,3,W,47,26,,44,Subdistrict B-4 Tournament,Seward High School,
02/16/19,Norris,B,11,12,3,W,47,46,,44,District Final B-3 Tournament,Seward,

TotalPoints:,
Win %:,83.333%
Average Points:,43.917
