2017-2018 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 02/27/18 at 8:26 am CST

Wilcox-Hildreth (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Elwood,D2,12,12,2,W,44,42,,47,&nbsp;,,
12/01/17,@ Sumner-Eddyville-Miller,D2,4,16,4,W,42,26,,41,&nbsp;,,
12/07/17,@ Shelton,D1,0,21,4,W,42,25,,43,&nbsp;,,
12/08/17,Alma,D1,9,15,3,W,37,29,,46,&nbsp;,,
12/12/17,Almena-Northern Valley KS,D2,12,7,2,W,48,37,,47,&nbsp;,,
12/14/17,Arapahoe,D1,3,20,4,W,40,21,,43,&nbsp;,,
12/16/17,Pleasanton,D1,23,1,1,L,26,42,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Tournament,Hampton,
12/29,Harvard,D1,6,18,3,W,49,31,,46,Hampton Tournament,Hampton,
12/30,Kenesaw,D1,10,14,3,L,38,52,,35,Hampton Tournament,Hampton,
01/02/18,Red Cloud,D2,19,5,1,L,19,43,,39,&nbsp;,,
01/05/18,Kenesaw,D1,10,14,3,W,41,27,,46,&nbsp;,,
01/06/18,Elm Creek,D1,17,6,2,L,20,52,,38,&nbsp;,,
01/12/18,@ Loomis,D2,9,13,3,L,31,40,,33,&nbsp;,,
01/13/18,@ Eustis-Farnam,D2,0,21,4,W,63,33,,41,&nbsp;,,
01/19/18,@ Axtell,D2,14,11,2,L,29,36,,36,&nbsp;,,
01/20/18,Amherst,C2,8,15,3,L,32,44,,36,&nbsp;,,
01/23/18,Silver Lake,D2,4,17,4,W,45,27,,41,&nbsp;,,
01/26/18,Franklin,D1,9,10,3,L,25,44,,35,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Axtell,D2,14,11,2,L,30,45,,36,Fort Kearny Conference,Kearney,
02/10/18,@ Overton,D1,18,5,1,L,36,55,,41,&nbsp;,,
02/13/18,Elwood,D2,12,12,2,W,46,43,,47,Subdistrict D2-8 Tournament,Southern Valley,
02/15/18,Axtell,D2,14,11,2,L,39,48,,36,Subdistrict D2-8 Tournament,Southern Valley,

TotalPoints:,
Win %:,50.000%
Average Points:,40.636
