2021-2022 Girls Basketball Team Report for Seward
This report was generated on 11/28/22 at 1:14 pm CST

Seward (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Hastings,B,8,14,3,L,39,69,,33,&nbsp;,,
12/04/21,@ North Bend Central,C1,24,2,1,L,25,54,,39,&nbsp;,,
12/07/21,Lincoln Christian,C1,9,15,3,L,38,44,,33,&nbsp;,,
12/11/21,@ Northwest,B,13,12,2,L,34,44,,36,&nbsp;,,
12/14/21,@ Lincoln Lutheran,C1,22,3,1,L,22,41,,39,&nbsp;,,
12/17/21,Norris,B,20,4,1,L,31,66,,39,&nbsp;,,
12/21/21,@ Grand Island Central Catholic,C1,20,5,1,L,46,62,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Bishop Neumann,C1,12,11,2,L,36,46,,36,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Wahoo,C1,18,7,2,L,43,62,,36,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
01/07/22,Beatrice,B,16,5,1,L,32,37,,39,&nbsp;,,
01/11/22,@ Schuyler,B,1,21,4,W,61,5,,41,&nbsp;,,
01/15/22,@ Waverly,B,12,11,2,L,34,55,,36,&nbsp;,,
01/18/22,Crete,B,9,15,3,L,53,55,,33,&nbsp;,,
01/21/22,@ Aurora,B,6,17,3,W,51,27,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/24,Lexington,B,6,17,3,W,52,49,,44,Central Conference,Seward High School,
01/25,Adams Central,B,22,3,1,W,44,42,,50,Central Conference,Seward High School,
01/28,Northwest,B,13,12,2,L,30,56,,36,Central Conference,Seward High School,
01/29,Aurora,B,6,17,3,W,53,48,,44,Central Conference,Seward High School,
02/01/22,@ Columbus Lakeview,C1,13,10,2,L,40,49,,36,&nbsp;,,
02/04/22,Blair,B,18,6,1,L,38,51,,39,&nbsp;,,
02/08/22,@ Fairbury,C1,13,14,3,W,42,40,,44,&nbsp;,,
02/10/22,@ Wayne,C1,12,13,3,L,45,54,,33,&nbsp;,,
02/11/22,York,B,21,4,1,L,37,56,,39,&nbsp;,,
02/15/22,Lexington,B,6,17,3,L,45,49,,33,&nbsp;,,
02/21/22,@ York,B,21,4,1,L,33,38,,39,Subdistrict B-5 Tournament,York High School,

TotalPoints:,
Win %:,24.000%
Average Points:,38.400
