2010-2011 Volleyball Team Report for High Plains Community
This report was generated on 12/09/12 at 11:28 pm CST

High Plains Community (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Giltner,D2,10,17,3,W,3,1,,44,&nbsp;,,
09/03/10,Kenesaw,D1,9,19,3,W,3,0,,44,&nbsp;,,
09/07/10,@ Fullerton,D1,1,21,4,W,3,0,,41,&nbsp;,,
09/09/10,Nebraska Christian,D1,14,13,2,L,0,3,,36,&nbsp;,,
09/14/10,Cedar Valley,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/14/10,Palmer,D1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/16/10,Leigh,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Humphrey)</font>,,
09/16/10,Humphrey,D1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Cross County Round Robin Invitational (4-Team Round Robin),Stromsburg,
09/18,Sutton,C2,20,11,2,L,0,2,,38,Cross County Round Robin Invitational,Stromsburg,
09/18,Cross County,C2,9,20,3,L,0,2,,35,Cross County Round Robin Invitational,Stromsburg,
09/18,East Butler,C2,2,26,4,W,2,0,,43,Cross County Round Robin Invitational,Stromsburg,
09/18,Osceola,D1,18,9,2,L,1,2,,36,Cross County Round Robin Invitational,Stromsburg,
09/21/10,St. Edward,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/21/10,Lindsay Holy Family,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: St. Edward)</font>,,
09/23/10,Dorchester,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
09/23/10,Shelby/Rising City,C2,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Dorchester)</font>,,
09/28/10,@ McCool Junction,D1,2,22,4,W,3,0,,41,&nbsp;,,
10/05/10,Hampton,D2,20,9,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
10/05/10,Meridian,D1,20,7,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
10/09,(To Be Determined),,,,-,,,,,-,Nebraska Christian Round Robin (4-Team Round Robin),Nebraska Christian,
10/09,Dodge,D2,23,8,2,L,0,2,,36,Nebraska Christian Round Robin,Nebraska Christian,
10/09,Nebraska Christian,D1,14,13,2,L,1,2,,36,Nebraska Christian Round Robin,Nebraska Christian,
10/09,Lindsay Holy Family,D2,7,21,3,W,2,1,,44,Nebraska Christian Round Robin,Nebraska Christian,
10/12/10,@ Exeter-Milligan,D1,30,1,1,L,0,3,,39,&nbsp;,,
10/14/10,BDS,D1,23,7,1,L,0,3,,39,&nbsp;,,
10/16-10/21,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (2/3-Day Tournament),York,
10/16,Dorchester,D2,4,19,4,W,3,0,,41,Crossroads Conference Tournament,York,
10/18,Exeter-Milligan,D1,30,1,1,L,0,3,,39,Crossroads Conference Tournament,York,
10/26/10,Osceola,D1,18,9,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
10/26/10,Nebraska Lutheran,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
11/01/10,Osceola,D1,18,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,37.931%
Average Points:,39.207
