2019-2020 Girls Basketball Team Report for Elba
This report was generated on 04/28/20 at 3:38 pm CDT

Elba (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/19,@ Palmer,D1,14,7,2,L,27,58,,38,&nbsp;,,
12/13/19,@ Silver Lake,D2,18,6,1,L,11,66,,39,&nbsp;,,
12/14/19,College View Academy,D2,7,14,3,L,32,49,,33,Site: York High School,York High School,
12/17/19,Hampton,D2,10,13,3,L,36,46,,33,&nbsp;,,
12/20/19,@ Cornerstone Christian,C2,4,18,4,W,41,29,,44,&nbsp;,,
01/03/20,Riverside,D2,2,21,4,W,35,28,,41,&nbsp;,,
01/07/20,@ St. Edward,D2,7,16,3,L,33,54,,33,&nbsp;,,
01/09/20,@ Parkview Christian,D2,0,21,4,W,24,18,,41,&nbsp;,,
01/11/20,Red Cloud,D2,0,21,4,W,33,29,,41,&nbsp;,,
01/14/20,@ Spalding Academy,D2,0,20,4,W,44,29,,41,&nbsp;,,
01/17/20,@ Cedar Bluffs,C2,11,12,3,L,59,77,,36,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Heartland Lutheran,D2,7,16,3,L,32,36,,33,Goldenrod Conference,St. Paul,
01/28/20,@ Santee,D2,8,13,3,L,48,79,,33,&nbsp;,,
01/30/20,@ Harvard,D1,5,15,3,L,21,50,,35,&nbsp;,,
02/04/20,@ Heartland Lutheran,D2,7,16,3,L,32,39,,33,&nbsp;,,
02/07/20,@ Twin Loup,D2,4,14,4,L,36,48,,30,&nbsp;,,
02/13/20,Santee,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/14/20,Sandhills Valley,D1,9,12,3,L,29,49,,35,&nbsp;,,
02/17/20,Heartland Lutheran,D2,7,16,3,L,31,45,,33,Subdistrict D2-7 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,27.778%
Average Points:,36.222
