2021-2022 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 11/28/22 at 1:14 pm CST

Lourdes Central Catholic (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/02,Lincoln Christian,C1,9,15,3,W,35,26,,46,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/03,Elmwood-Murdock,D1,23,3,1,L,31,40,,39,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/07/21,Falls City Sacred Heart,D2,24,3,1,W,41,36,(OT),50,&nbsp;,,
12/10/21,Humboldt-Table Rock-Steinauer,D1,6,18,3,W,52,31,,44,&nbsp;,,
12/14/21,@ Pawnee City,D1,2,18,4,W,64,7,,41,&nbsp;,,
12/17/21,Archbishop Bergan,D1,18,6,1,L,28,37,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/28,Falls City Sacred Heart,D2,24,3,1,L,36,58,,39,Freeman Holiday Tournament,Freeman High School,
12/29,Freeman,C2,10,14,3,W,41,24,,44,Freeman Holiday Tournament,Freeman High School,
12/31/21,Bishop Neumann,C1,12,11,2,L,25,39,,38,&nbsp;,,
01/04/22,Johnson-Brock,D1,17,8,2,W,69,38,,47,&nbsp;,,
01/07/22,@ Falls City,C1,14,10,2,W,44,40,,49,&nbsp;,,
01/11/22,Auburn,C1,14,12,2,W,38,34,,49,&nbsp;,,
01/14/22,@ Lincoln Lutheran,C1,22,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,Sidney IA,C1,14,9,2,L,37,43,,38,&nbsp;,,
01/20/22,Lewiston,D2,10,13,3,W,43,25,,44,&nbsp;,,
01/22/22,@ Weeping Water,C2,8,16,3,W,52,35,,44,&nbsp;,,
01/25/22,@ Sterling,D2,19,6,1,L,45,55,,39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Pioneer Conference,HTRS/Diller Odell/FCSH,
01/31,Tri County,C2,2,20,4,W,46,19,,41,Pioneer Conference,HTRS/Diller Odell/FCSH,
02/01,Sterling,D2,19,6,1,W,55,46,,50,Pioneer Conference,HTRS/Diller Odell/FCSH,
02/03,Lewiston,D2,10,13,3,W,44,27,,44,Pioneer Conference,HTRS/Diller Odell/FCSH,
02/05,Falls City Sacred Heart,D2,24,3,1,L,34,53,,39,Pioneer Conference,HTRS/Diller Odell/FCSH,
02/08/22,@ Omaha Brownell Talbot,C1,10,14,3,W,52,28,,46,&nbsp;,,
02/11/22,@ Boys Town,C1,2,19,4,W,62,31,,43,&nbsp;,,
02/15/22,Omaha Christian Academy,C2,14,8,2,W,73,28,,47,Subdistrict C2-1 Tournament,Yutan High School,
02/17/22,@ Yutan,C2,18,8,2,L,37,38,,36,Subdistrict C2-1 Tournament,Yutan High School,

TotalPoints:,
Win %:,66.667%
Average Points:,43.167
