2016-2017 Boys Basketball Team Report for Minden
This report was generated on 05/31/17 at 11:01 am CDT

Minden (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Southern Valley,C2,14,11,2,W,41,39,,47,&nbsp;,,
12/03/16,Ogallala,C1,12,12,2,L,49,53,,36,&nbsp;,,
12/06/16,Lexington,B,8,16,3,W,46,43,,46,&nbsp;,,
12/10/16,@ Aurora,B,24,1,1,L,23,66,,41,&nbsp;,,
12/15/16,@ Grand Island Central Catholic,C1,13,11,2,L,36,47,,36,&nbsp;,,
12/19/16,@ Kearney Catholic,C1,21,5,1,L,33,51,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Southern Valley,C2,14,11,2,L,41,57,,36,Southern Valley Holiday Tournament,Southern Valley,
12/30,Holdrege,B,12,11,2,L,41,60,,38,Southern Valley Holiday Tournament,Southern Valley,
01/03/17,Adams Central,C1,16,9,2,L,35,39,,36,&nbsp;,,
01/06/17,@ Ainsworth,C2,5,17,4,W,48,38,,41,&nbsp;,,
01/07/17,@ Valentine,C1,3,17,4,W,80,46,,41,&nbsp;,,
01/10/17,Ravenna,C2,7,15,3,W,57,43,,44,&nbsp;,,
01/12/17,Hastings St. Cecilia,C2,20,5,1,L,31,39,,39,&nbsp;,,
01/14/17,@ McCook,B,11,13,3,L,47,59,,35,&nbsp;,,
01/17/17,@ St. Paul,C1,10,11,3,L,50,64,,33,&nbsp;,,
01/20/17,@ Holdrege,B,12,11,2,L,36,61,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,Cozad,C1,13,12,2,L,54,61,,36,Southwest Conference,TBA,
02/03/17,Cozad,C1,13,12,2,L,51,59,,36,&nbsp;,,
02/04/17,Gothenburg,C1,25,2,1,L,43,70,,39,&nbsp;,,
02/09/17,@ Wood River,C2,2,18,4,L,52,54,,30,&nbsp;,,
02/17/17,@ Broken Bow,C1,17,7,2,L,33,62,,36,&nbsp;,,
02/21/17,Adams Central,C1,16,9,2,L,38,55,,36,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,38.136
