2020-2021 Girls Basketball Team Report for Northwest
This report was generated on 08/11/21 at 12:09 pm CDT

Northwest (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,NP/GINW/MW/FRE Pod Tournament,GINW/NP/MW/FRE,
12/03,North Platte,A,16,6,2,L,41,64,,38,NP/GINW/MW/FRE Pod Tournament,GINW/NP/MW/FRE,
12/05,Millard West,A,5,17,4,L,43,52,,32,NP/GINW/MW/FRE Pod Tournament,GINW/NP/MW/FRE,
12/11/20,@ Crete,B,21,3,1,L,30,40,,39,&nbsp;,,
12/12/20,@ Seward,B,6,17,3,W,57,40,,44,&nbsp;,,
12/18/20,Lexington,B,4,18,4,W,51,35,,41,&nbsp;,,
12/19/20,@ Aurora,B,11,12,3,W,50,31,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/30,Maryville MO,B,18,1,1,L,32,58,,39,Doane Holiday Tournament,Doane,
12/31,Omaha Skutt Catholic,B,19,4,1,L,31,46,,39,Doane Holiday Tournament,Doane,
01/02/21,@ Gothenburg,C1,16,9,2,W,65,47,,47,&nbsp;,,
01/05/21,@ Grand Island Central Catholic,C1,21,2,1,L,36,43,,39,&nbsp;,,
01/08/21,Columbus Lakeview,C1,9,13,3,W,50,27,,44,&nbsp;,,
01/09/21,York,B,20,3,1,L,50,58,,39,&nbsp;,,
01/12/21,@ Hastings St. Cecilia,C1,22,2,1,L,29,42,,39,&nbsp;,,
01/15/21,@ Adams Central,C1,14,9,2,W,45,37,,47,&nbsp;,,
01/19/21,@ North Platte,A,16,6,2,L,41,42,,38,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/28,Adams Central,C1,14,9,2,W,44,34,,47,Central Conference ,Aurora,
01/29,York,B,20,3,1,W,55,38,,50,Central Conference ,Aurora,
01/30,Crete,B,21,3,1,L,38,45,,39,Central Conference ,Aurora,
02/02/21,Hastings,B,12,11,2,W,47,44,,47,&nbsp;,,
02/05/21,Schuyler,B,1,19,4,W,75,7,,41,&nbsp;,,
02/06/21,Holdrege,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,Boone Central,C1,6,16,3,W,62,28,,44,&nbsp;,,
02/12/21,@ Beatrice,B,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Aurora,B,11,12,3,W,55,49,,44,Subdistrict B-6 Tournament,York High School,
02/16/21,@ York,B,20,3,1,L,27,36,,39,Subdistrict B-6 Tournament,York High School,
02/20/21,@ Omaha Gross Catholic,B,17,6,2,L,38,42,,36,District Final B-8 Tournament,Omaha Gross Catholic,

TotalPoints:,
Win %:,50.000%
Average Points:,41.500
