2021-2022 Volleyball Team Report for Sidney
This report was generated on 08/08/22 at 11:11 am CDT

Sidney (21-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Sterling CO,B,17,6,2,W,3,2,,47,&nbsp;,,
09/02/21,North Platte,A,7,31,4,L,1,2,,32,<font color="green">Triangular (host: Sidney)</font>,,
09/02/21,Ogallala,C1,25,11,2,L,0,2,,36,<font color="green">Triangular (host: Sidney)</font>,,
09/07/21,Mitchell,C1,26,6,1,L,2,3,,39,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad High School,
09/11,Hastings St. Cecilia,C2,23,11,2,W,2,1,,47,Cozad Invite,Cozad High School,
09/11,Gothenburg,C1,27,8,1,L,1,2,,39,Cozad Invite,Cozad High School,
09/11,Valentine,C1,11,22,3,W,2,1,,44,Cozad Invite,Cozad High School,
09/14/21,Bridgeport,C2,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/14/21,Chadron,C1,23,13,2,W,2,1,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
09/16/21,Alliance,B,19,17,2,W,3,0,,47,&nbsp;,,
09/21/21,@ Chase County,C1,26,5,1,L,1,3,,39,&nbsp;,,
09/23/21,Gering,B,13,21,3,W,2,1,,44,<font color="green">Triangular (host: Gering)</font>,,
09/23/21,Mitchell,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Gering)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Aurora Invitational  (1-Day Tournament, >4 Teams),Aurora Middle School,
09/25,Waverly,B,23,11,2,L,0,2,,36,Aurora Invitational ,Aurora Middle School,
09/25,Aurora,B,15,19,3,L,1,2,,33,Aurora Invitational ,Aurora Middle School,
09/25,Crete,B,8,24,3,L,0,2,,33,Aurora Invitational ,Aurora Middle School,
09/28/21,@ Scottsbluff,B,17,20,3,W,3,0,,44,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational  (2/3-Day Tournament),Scottsbluff /Gering ,
10/01,Alliance,B,19,17,2,W,2,1,,47,Twin Cities Invitational ,Scottsbluff /Gering ,
10/01,Burns WY,C1,16,16,2,W,2,0,,47,Twin Cities Invitational ,Scottsbluff /Gering ,
10/01,Rapid City Central SD,A,7,24,4,W,2,1,,43,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,Ogallala,C1,25,11,2,L,0,2,,36,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,Chadron,C1,23,13,2,W,2,1,,47,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,McCook,B,10,20,3,W,2,0,,44,Twin Cities Invitational ,Scottsbluff /Gering ,
10/07/21,@ Yuma CO,C1,9,14,3,W,3,1,,44,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference Tournament  (1-Day Tournament, >4 Teams),Mitchell ,
10/09,Scottsbluff,B,17,20,3,W,2,0,,44,Western Conference Tournament ,Mitchell ,
10/09,Alliance,B,19,17,2,W,2,0,,47,Western Conference Tournament ,Mitchell ,
10/09,Mitchell,C1,26,6,1,L,1,2,,39,Western Conference Tournament ,Mitchell ,
10/12/21,Chadron,C1,23,13,2,L,0,3,,36,&nbsp;,,
10/19/21,@ Gering,B,13,21,3,W,3,0,,44,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Alliance Invite  (1-Day Tournament, >4 Teams),Alliance High School ,
10/23,Chadron,C1,23,13,2,L,1,2,,36,Alliance Invite ,Alliance High School ,
10/23,Yuma CO,C1,9,14,3,W,2,0,,44,Alliance Invite ,Alliance High School ,
10/23,Lakota Tech SD,B,19,7,2,W,2,0,,47,Alliance Invite ,Alliance High School ,
10/23,Hill City SD,C1,23,7,1,W,2,1,,50,Alliance Invite ,Alliance High School ,
10/26/21,Gering,B,13,21,3,W,3,2,,44,Subdistrict B-8 Tournament,Sidney High School,
10/27/21,Scottsbluff,B,17,20,3,W,3,2,,44,Subdistrict B-8 Tournament,Sidney High School,
10/30/21,Adams Central,B,19,14,2,L,2,3,,36,District Final B-7 Tournament,Sidney HS,

TotalPoints:,
Win %:,58.333%
Average Points:,41.694
