2012-2013 Volleyball Team Report for Battle Creek
This report was generated on 03/04/13 at 10:29 am CST

Battle Creek (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Humphrey St. Francis,D2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Battle Creek)</font>,,
08/30/12,Hartington Cedar Catholic,C2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Battle Creek)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plainview Tournament (4-Team 1-Day Tournament),Plainview,
09/06,Plainview,C2,0,21,4,W,2,0,,41,Plainview Tournament,Plainview,
09/06,West Holt,C2,21,6,1,L,1,2,,39,Plainview Tournament,Plainview,
09/08,(To Be Determined),,,,-,,,,,-,St. Wencislaus Tournament (4-Team Round Robin),Wahoo Neumann,
09/08,Seward,B,27,8,1,L,0,2,,41,St. Wencislaus Tournament,Wahoo Neumann,
09/08,Beatrice,B,17,16,2,L,0,2,,38,St. Wencislaus Tournament,Wahoo Neumann,
09/08,Bishop Neumann,C1,12,15,3,W,2,1,,44,St. Wencislaus Tournament,Wahoo Neumann,
09/11/12,Pierce,C1,20,12,2,L,0,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Satnton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/15,Hartington Cedar Catholic,C2,28,5,1,L,0,2,,39,Satnton Tournament,Stanton,
09/15,Clarkson/Leigh,C2,12,19,3,W,2,0,,44,Satnton Tournament,Stanton,
09/15,Laurel-Concord/Coleridge,C2,10,20,3,W,2,1,,44,Satnton Tournament,Stanton,
09/20/12,Wisner-Pilger,C2,20,15,2,L,0,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
09/20/12,Crofton,C2,14,12,2,L,1,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
09/25/12,@ Hartington Cedar Catholic,C2,28,5,1,L,0,3,,39,&nbsp;,,
09/27/12,@ Boone Central/Newman Grove,C1,11,14,3,W,3,2,,44,&nbsp;,,
09/29/12,West Holt,C2,21,6,1,L,0,2,,39,<font color="green">Triangular (host: West Holt)</font>,,
09/29/12,Valentine,C1,20,11,2,L,1,2,,36,<font color="green">Triangular (host: West Holt)</font>,,
10/02/12,@ Guardian Angels Central Catholic,D1,28,4,1,L,0,3,,39,&nbsp;,,
10/04/12,Norfolk Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,
10/09/12,O'Neill,C1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
10/09/12,Madison,C1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
10/11/12,Wayne,C1,16,16,2,W,3,2,,47,&nbsp;,,
10/15/12,Stanton,C2,23,10,2,L,2,3,,36,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Eagle Classic (1-Day Tournament, >4 Teams),LHNE - Norfolk,
10/20,Bennington,B,15,18,3,L,0,2,,35,Eagle Classic,LHNE - Norfolk,
10/20,Blair,B,9,20,3,W,2,1,,46,Eagle Classic,LHNE - Norfolk,
10/20,Lutheran High Northeast,C2,28,5,1,L,0,2,,39,Eagle Classic,LHNE - Norfolk,
10/20,South Sioux City,B,12,17,3,L,1,2,,35,Eagle Classic,LHNE - Norfolk,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Guardian Angels Central Catholic,D1,28,4,1,L,0,3,,39,Mid-State Conference,Pierce/Norfolk Catholic,
10/22,Madison,C1,9,17,3,W,3,0,,44,Mid-State Conference,Pierce/Norfolk Catholic,
10/23,Pierce,C1,20,12,2,L,0,3,,36,Mid-State Conference,Pierce/Norfolk Catholic,
10/29/12,Norfolk Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,
10/29/12,Madison,C1,9,17,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.969
