2022-2023 Wrestling Team Report for Lincoln East
This report was generated on 03/06/24 at 2:17 pm CST

Lincoln East (17-1)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/03,(To Be Determined),,Kearney Invitational,Kearney,
12/06/22,@ Gretna,A,&nbsp;,,
12/09-12/10,(To Be Determined),,Mid America Classic,Mid America Center,
12/15/22,Lincoln Pius X,A,&nbsp;,,
12/16-12/17,Opponents:,,Flatwater Fracas,Heartland Events Center,
12/16,Columbus,A,Flatwater Fracas,Heartland Events Center,
12/16,Seward,B,Flatwater Fracas,Heartland Events Center,
12/16,Norris,B,Flatwater Fracas,Heartland Events Center,
12/16,Waverly,B,Flatwater Fracas,Heartland Events Center,
12/16,Garden City KS,A,Flatwater Fracas,Heartland Events Center,
12/17,Norfolk,A,Flatwater Fracas,Heartland Events Center,
12/17,Bennington,B,Flatwater Fracas,Heartland Events Center,
12/30-12/30,Opponents:,,Bennington Dual Tournament,Bennington High School,
12/30,Elkhorn South,A,Bennington Dual Tournament,Bennington High School,
12/30,Fairbury,C,Bennington Dual Tournament,Bennington High School,
12/30,Omaha Skutt Catholic,B,Bennington Dual Tournament,Bennington High School,
12/30,Ralston,B,Bennington Dual Tournament,Bennington High School,
12/30,Gretna,A,Bennington Dual Tournament,Bennington High School,
01/05/23,@ Kearney,A,&nbsp;,,
01/06-01/07,(To Be Determined),,High Plains Invitational,Central Community College Columbus,
01/13/23,Lincoln Southeast,A,&nbsp;,,
01/14-01/14,(To Be Determined),,Heartland Athletic Conference,Lincoln Southwest,
01/17/23,@ Millard South,A,&nbsp;,,
01/21-01/21,(To Be Determined),,Plattsmouth Inv. ,Plattsmouth High School,
01/26/23,Omaha North,A,&nbsp;,,
01/31/23,Lincoln Southwest,A,<font color="green">Triangular (host: Lincoln East)</font>,,
01/31/23,Lincoln North Star,A,<font color="green">Triangular (host: Lincoln East)</font>,,

TotalPoints:,
Win %:,94.444%
Average Points:,46.444
