2022-2023 Boys Basketball Team Report for Waverly
This report was generated on 11/16/23 at 12:07 pm CST

Waverly (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Norris,B,17,9,2,L,55,56,(OT),36,&nbsp;,,
12/03/22,@ Elkhorn,B,18,7,2,L,48,66,,36,&nbsp;,,
12/06/22,Blair,B,10,13,3,W,49,43,,44,&nbsp;,,
12/16/22,@ Elkhorn North,B,6,16,3,W,62,40,,44,&nbsp;,,
12/20/22,Crete,B,18,6,1,L,38,64,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,South Sioux City,B,12,12,2,W,64,57,,47,Waverly Holiday Tournament,Waverly,
12/30,Norris,B,17,9,2,W,58,45,,47,Waverly Holiday Tournament,Waverly,
01/06/23,Scottsbluff,B,17,8,2,L,49,62,,36,&nbsp;,,
01/07/23,Gering,B,13,13,2,W,56,46,,47,&nbsp;,,
01/10/23,@ Mount Michael Benedictine,B,12,11,2,W,49,45,,47,&nbsp;,,
01/13/23,Bennington,B,17,8,2,W,59,57,,47,&nbsp;,,
01/14/23,@ Seward,B,14,12,2,W,47,42,,47,&nbsp;,,
01/20/23,@ Wahoo,C1,24,1,1,L,37,47,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/24,Norris,B,17,9,2,L,42,57,,36,Eastern Midlands Conference,TBD,
01/26,Elkhorn,B,18,7,2,L,47,63,,36,Eastern Midlands Conference,TBD,
02/02/23,Bishop Neumann,C1,13,11,2,L,44,60,,36,&nbsp;,,
02/03/23,@ Aurora,C1,16,10,2,W,30,29,,47,&nbsp;,,
02/06/23,Omaha Gross Catholic,B,12,12,2,L,57,58,,36,&nbsp;,,
02/09/23,@ Hastings,B,8,13,3,W,57,48,,44,&nbsp;,,
02/14/23,York,B,16,6,2,L,54,60,,36,&nbsp;,,
02/17/23,@ Beatrice,B,11,10,2,W,55,46,,47,&nbsp;,,
02/23/23,Plattsmouth,B,8,16,3,W,56,42,,44,Subdistrict B-2 Tournament,Plattsmouth & Waverly High School,
02/28/23,@ Crete,B,18,6,1,L,41,60,,39,District Final B-5 Tournament,@ Crete,

TotalPoints:,
Win %:,52.174%
Average Points:,41.609
