2021-2022 Softball Team Report for Syracuse
This report was generated on 08/08/22 at 11:14 am CDT

Syracuse (3-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Platteview,B,2,26,4,L,10,18,,32,&nbsp;,,
08/24/21,@ Milford,C,12,15,3,L,2,15,,33,&nbsp;,,
08/26/21,@ Fort Calhoun,C,6,16,3,L,7,15,,33,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/28,Cass ,B,6,20,4,W,6,4,,43,Syracuse Tournament,Syracuse,
08/28,Auburn,C,20,11,2,L,1,16,,36,Syracuse Tournament,Syracuse,
08/28,Nebraska City,B,18,9,2,L,2,11,,38,Syracuse Tournament,Syracuse,
08/30/21,Raymond Central,C,18,15,2,L,6,20,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn Complex,
09/04,Southern/Diller-Odell,C,2,25,4,L,6,9,,30,Auburn Invitational,Auburn Complex,
09/04,Blair,B,16,13,2,L,0,14,,38,Auburn Invitational,Auburn Complex,
09/04,Weeping Water,C,13,15,3,L,5,11,,33,Auburn Invitational,Auburn Complex,
09/07/21,Ashland-Greenwood,B,17,11,2,L,0,15,,38,<font color="green">Triangular (host: Syracuse)</font>,,
09/07/21,DC West/Concordia,B,17,11,2,L,0,9,,38,<font color="green">Triangular (host: Syracuse)</font>,,
09/09/21,Yutan/Mead,C,27,5,1,L,4,14,,39,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/09/21,Cass ,B,6,20,4,W,10,8,,43,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City Complex,
09/11,Nebraska City,B,18,9,2,L,2,14,,38,Falls City Invitational,Falls City Complex,
09/11,Weeping Water,C,13,15,3,L,1,13,,33,Falls City Invitational,Falls City Complex,
09/11,Wilber-Clatonia,C,6,18,3,W,18,11,,44,Falls City Invitational,Falls City Complex,
09/14/21,Arlington,C,16,15,2,L,0,15,,36,&nbsp;,,
09/16/21,@ Weeping Water,C,13,15,3,L,7,15,,33,&nbsp;,,
09/20/21,@ Logan View/Scribner-Snyder,C,10,16,3,L,4,12,,33,&nbsp;,,
09/23/21,Auburn,C,20,11,2,L,2,14,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Cass ,B,6,20,4,L,2,14,,32,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/27/21,Falls City,C,15,13,2,L,1,11,,36,&nbsp;,,
09/28/21,@ Nebraska City,B,18,9,2,L,1,14,,38,&nbsp;,,
10/04/21,Fort Calhoun,C,6,16,3,L,4,6,,33,Subdistrict C-1 Tournament,Auburn City Recreation Complex,

TotalPoints:,
Win %:,12.000%
Average Points:,36.080
