2009-2010 Boys Basketball Team Report for Schuyler
This report was generated on 06/13/13 at 3:42 am CDT

Schuyler (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/04,Aurora,B,14,8,2,W,58,53,,47,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/05,Adams Central,B,20,3,1,L,62,70,,39,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/11/09,Omaha Gross Catholic,B,15,8,2,L,45,75,,36,&nbsp;,,
12/19/09,North Bend Central,C1,4,16,4,W,62,42,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/29,Columbus Lakeview,C1,16,6,2,W,43,34,,47,Columbus Holiday Tournament,Columbus Scotus,
12/30,Columbus Scotus,C1,11,10,2,L,50,60,,36,Columbus Holiday Tournament,Columbus Scotus,
01/05/10,@ Boys Town,C1,8,16,3,L,56,61,,33,&nbsp;,,
01/09/10,Columbus Scotus,C1,11,10,2,W,47,44,,47,&nbsp;,,
01/12/10,Elkhorn,A,12,9,2,L,41,48,(OT),38,&nbsp;,,
01/15/10,Seward,B,12,10,2,W,42,38,,47,&nbsp;,,
01/19/10,@ Aquinas Catholic,C2,7,13,3,L,30,42,,33,&nbsp;,,
01/22/10,@ Columbus Lakeview,C1,16,6,2,L,32,62,,36,&nbsp;,,
01/23/10,@ Northwest,B,5,14,3,W,42,33,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/25,Crete,B,7,14,3,W,56,45,,44,Central Conference,Aurora,
01/26,Columbus Lakeview,C1,16,6,2,L,32,47,,36,Central Conference,Aurora,
02/05/10,Crete,B,7,14,3,W,53,44,,44,&nbsp;,,
02/06/10,Fairbury,C1,11,9,2,W,53,49,,47,&nbsp;,,
02/09/10,Omaha Roncalli Catholic,B,8,13,3,W,55,50,,44,&nbsp;,,
02/13/10,@ York,B,11,10,2,L,38,47,,36,&nbsp;,,
02/19/10,@ Wahoo,C1,13,8,2,L,60,81,,36,&nbsp;,,
02/27/10,Crete,B,7,14,3,L,40,41,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.190
