2022-2023 Volleyball Team Report for Bellevue West
This report was generated on 08/04/23 at 9:06 am CDT

Bellevue West (13-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Omaha Skutt Catholic,B,21,4,1,L,0,2,,39,Bellevue West Invitational,Bellevue West,
08/26,Millard North,A,17,16,2,L,0,2,,38,Bellevue West Invitational,Bellevue West,
08/26,Millard West,A,23,10,2,L,0,2,,38,Bellevue West Invitational,Bellevue West,
08/27,Omaha Duchesne Academy,B,13,21,3,L,0,2,,33,Bellevue West Invitational,Bellevue West,
08/27,Western Christian IA,C1,40,5,1,L,1,2,,39,Bellevue West Invitational,Bellevue West,
08/30/22,@ Papillion-LaVista,A,27,9,1,L,1,3,,41,&nbsp;,,
09/01/22,Papillion-LaVista South,A,30,4,1,L,0,3,,41,&nbsp;,,
09/06/22,@ Millard North,A,17,16,2,L,0,3,,38,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Omaha Concordia,C1,17,19,3,W,2,0,,44,Bellevue East Invitational,Bellevue East HS,
09/09,Lincoln High,A,8,24,3,W,2,1,,46,Bellevue East Invitational,Bellevue East HS,
09/09,Omaha South,A,7,22,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/10,Columbus,A,18,14,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/10,Syracuse,C1,20,11,2,W,2,1,,47,Bellevue East Invitational,Bellevue East HS,
09/10,Fremont,A,21,10,2,L,1,2,,38,Bellevue East Invitational,Bellevue East HS,
09/13/22,Platteview,C1,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Platteview)</font>,,
09/13/22,Bennington,B,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Platteview)</font>,,
09/14/22,Omaha Benson,A,7,25,4,W,3,0,,43,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,21,12,2,L,1,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,23,10,2,L,0,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Gretna,A,27,9,1,L,0,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn South,A,18,16,2,L,0,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Grand Island,A,21,12,2,L,0,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southeast,A,15,20,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/20/22,Omaha Marian,A,24,13,2,L,0,3,,38,&nbsp;,,
09/27/22,Omaha Central,A,16,19,3,W,3,0,,46,&nbsp;,,
10/04/22,@ Lincoln Northwest,B,1,31,4,W,3,0,,41,&nbsp;,,
10/06/22,Millard South,A,16,20,3,W,3,1,,46,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High,
10/08,Lincoln High,A,8,24,3,W,2,0,,46,Lincoln High/Millard South Invite,Lincoln High,
10/08,Norfolk,A,15,18,3,L,0,2,,35,Lincoln High/Millard South Invite,Lincoln High,
10/08,Millard South,A,16,20,3,W,2,1,,46,Lincoln High/Millard South Invite,Lincoln High,
10/08,Omaha Westside,A,28,8,1,L,0,2,,41,Lincoln High/Millard South Invite,Lincoln High,
10/11/22,@ Millard West,A,23,10,2,L,1,3,,38,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Papillion-LaVista,A,27,9,1,L,0,2,,41,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha South,A,7,22,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Burke,A,18,15,2,W,2,0,,49,Metro Conference,Papillion LaVista/PL-South,
10/25/22,Millard West,A,23,10,2,L,0,3,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,36.111%
Average Points:,40.778
