2018-2019 Girls Basketball Team Report for Pleasanton
This report was generated on 03/13/19 at 8:47 am CDT

Pleasanton (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Axtell,D1,12,14,3,W,55,12,,44,&nbsp;,,
11/30/18,@ Arcadia/Loup City,C2,8,13,3,W,54,46,,46,&nbsp;,,
12/07/18,@ Elwood,D1,7,16,3,W,75,33,,44,&nbsp;,,
12/08/18,South Loup (Callaway/Arnold),C2,19,5,1,L,33,38,,41,&nbsp;,,
12/14/18,@ Overton,D1,16,7,2,W,51,33,,47,&nbsp;,,
12/15/18,Wilcox-Hildreth,D2,7,13,3,W,71,40,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Arapahoe,D1,7,17,3,W,59,17,,44,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/21,Ravenna,C1,8,11,3,W,50,26,,47,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Brady,D1,9,15,3,W,60,32,,44,Brady Holiday Tournament,Brady,
12/31,Hitchcock County,D1,18,5,1,W,44,37,,50,Brady Holiday Tournament,Brady,
01/04/19,@ Eustis-Farnam,D2,1,22,4,W,61,13,,41,&nbsp;,,
01/05/19,Twin Loup,D1,5,14,3,W,56,17,,44,&nbsp;,,
01/08/19,@ Central Valley,D1,16,8,2,W,53,47,,47,&nbsp;,,
01/11/19,Amherst,C2,12,10,2,W,47,23,,49,&nbsp;,,
01/12/19,@ Sumner-Eddyville-Miller,D1,8,14,3,W,49,22,,44,&nbsp;,,
01/15/19,Ansley-Litchfield,D1,12,11,2,W,55,19,,47,&nbsp;,,
01/19/19,@ Kenesaw,D2,13,9,2,W,55,52,,47,&nbsp;,,
01/24/19,Elm Creek,C2,19,5,1,W,45,35,,52,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/28,Sumner-Eddyville-Miller,D1,8,14,3,W,63,23,,44,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/31,Overton,D1,16,7,2,W,59,36,,47,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Elm Creek,C2,19,5,1,W,45,27,,52,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/05/19,@ Heartland Lutheran,D2,3,18,4,W,63,23,,41,&nbsp;,,
02/08/19,Loomis,D2,16,7,2,W,63,47,,47,&nbsp;,,
02/13/19,Sumner-Eddyville-Miller,D1,8,14,3,W,66,35,,44,Subdistrict D1-9 Tournament,Broken Bow High School,
02/14/19,Central Valley,D1,16,8,2,W,53,46,,47,Subdistrict D1-9 Tournament,Broken Bow High School,
02/22/19,Randolph,D1,14,10,2,W,47,24,,47,District Final D1-2 Tournament,@Boone Central High School,

TotalPoints:,
Win %:,96.154%
Average Points:,45.808
