2019-2020 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 04/28/20 at 11:05 am CDT

Lincoln Northeast (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Fremont,
12/05,Omaha Westside,A,22,4,1,L,45,66,,39,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Fremont,
12/07,Bellevue West,A,10,14,3,W,54,51,,44,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Fremont,
12/13/19,Bellevue East,A,8,16,3,W,47,34,,44,&nbsp;,,
12/14/19,@ Omaha Burke,A,10,13,3,L,44,62,,33,&nbsp;,,
12/20/19,Lincoln High,A,17,7,2,W,55,44,,47,&nbsp;,,
12/21/19,Omaha South,A,0,23,4,W,78,23,,41,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln High,A,17,7,2,W,51,43,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Fremont,A,17,6,2,L,42,72,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln East,A,22,3,1,L,38,58,,39,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/10/20,@ Lincoln East,A,22,3,1,L,36,57,,39,&nbsp;,,
01/11/20,@ Lincoln Pius X,A,23,1,1,L,29,56,,39,&nbsp;,,
01/18/20,Elkhorn South,A,10,13,3,L,41,48,,33,&nbsp;,,
01/24/20,@ Lincoln Southwest,A,18,8,2,L,31,45,,36,&nbsp;,,
01/25/20,@ Lincoln Southeast,A,1,22,4,W,52,39,,41,&nbsp;,,
01/28/20,@ Kearney,A,5,20,4,W,47,43,,41,&nbsp;,,
01/31/20,Grand Island,A,2,20,4,W,63,27,,41,&nbsp;,,
02/01/20,@ Gretna,A,10,13,3,W,62,44,,44,&nbsp;,,
02/07/20,@ Lincoln North Star,A,9,16,3,W,52,50,,44,&nbsp;,,
02/08/20,Millard North,A,17,8,2,W,48,36,,47,&nbsp;,,
02/13/20,@ Omaha Marian,A,11,11,2,W,54,50,,47,&nbsp;,,
02/15/20,Omaha Central,A,9,15,3,W,49,47,,44,&nbsp;,,
02/20/20,Fremont,A,17,6,2,L,47,59,,36,&nbsp;,,
02/21/20,Norfolk,A,14,11,2,W,49,38,,47,&nbsp;,,
02/25/20,Norfolk,A,14,11,2,W,54,41,,47,District A-1 Tournament,,
02/27/20,Lincoln Pius X,A,23,1,1,L,43,45,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.400
