2020-2021 Girls Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 08/11/21 at 12:09 pm CDT

Logan View-Scribner-Snyder (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Oakland-Craig,C1,11,12,3,L,37,68,,33,&nbsp;,,
12/05/20,Twin River,D1,4,19,4,W,52,32,,41,&nbsp;,,
12/10/20,@ Yutan,D1,8,11,3,W,44,40,,44,&nbsp;,,
12/12/20,@ Conestoga,C1,6,14,3,W,57,26,,44,&nbsp;,,
12/15/20,Columbus Lakeview,C1,9,13,3,L,33,51,,33,&nbsp;,,
12/17/20,Tekamah-Herman,C2,4,18,4,W,54,42,,41,&nbsp;,,
12/28,Omaha Brownell Talbot,C2,13,12,2,L,39,40,,36,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28-12/31,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30,Fort Calhoun,C1,8,16,3,W,44,23,,44,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/05/21,@ Douglas County West,C1,12,9,2,L,46,61,,36,&nbsp;,,
01/07/21,Fort Calhoun,C1,8,16,3,W,48,35,,44,&nbsp;,,
01/09/21,Stanton,C2,8,16,3,L,64,67,,33,&nbsp;,,
01/12/21,@ Bishop Neumann,C1,14,12,2,L,24,62,,36,&nbsp;,,
01/16/21,@ Wisner-Pilger,C2,8,14,3,L,62,64,(OT),33,&nbsp;,,
01/19/21,Arlington,C1,9,14,3,L,38,51,,33,&nbsp;,,
01/21/21,@ Raymond Central,C1,4,16,4,L,31,45,,30,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/23,Conestoga,C1,6,14,3,W,60,46,,44,Nebraska Capitol Conference,TBD,
01/27,Syracuse,C1,21,3,1,L,26,50,,39,Nebraska Capitol Conference,TBD,
01/29,Douglas County West,C1,12,9,2,L,43,59,,36,Nebraska Capitol Conference,TBD,
02/02/21,Ashland-Greenwood,B,14,11,2,L,42,56,,38,&nbsp;,,
02/05/21,Louisville,C1,17,9,2,L,20,28,,36,&nbsp;,,
02/06/21,@ Syracuse,C1,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,@ Boys Town,C1,0,13,4,W,63,10,,41,&nbsp;,,
02/12/21,@ BRLD,C2,20,4,1,L,22,59,,39,&nbsp;,,
02/15/21,Arlington,C1,9,14,3,L,26,39,,33,Subdistrict C1-5 Tournament,North Bend Central,

TotalPoints:,
Win %:,34.783%
Average Points:,37.696
