2022-2023 Wrestling Team Report for Douglas County West
This report was generated on 03/06/24 at 2:17 pm CST

Douglas County West (2-11)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/02,(To Be Determined),,West Point Beemer (Dual Tournament),West Point,
12/02,West Point-Beemer,C,West Point Beemer,West Point,
12/02,Nebraska City,B,West Point Beemer,West Point,
12/02,Millard North,A,West Point Beemer,West Point,
12/02,Omaha Bryan,A,West Point Beemer,West Point,
12/03,(To Be Determined),,York Invite (1-Day Tourney),York High School,
12/09-12/09,(To Be Determined),,Raymond Central Dual Tournament (Dual Tournament),Raymond Central,
12/09,Weeping Water,D,Raymond Central Dual Tournament,Raymond Central,
12/09,Conestoga,C,Raymond Central Dual Tournament,Raymond Central,
12/09,West Point-Beemer,C,Raymond Central Dual Tournament,Raymond Central,
12/09,Platteview,B,Raymond Central Dual Tournament,Raymond Central,
12/09,Bishop Neumann,C,Raymond Central Dual Tournament,Raymond Central,
12/12/22,@ Omaha Gross Catholic,B,&nbsp;,,
12/17,(To Be Determined),,Wahoo (1-Day Tourney),Wahoo High School,
01/05/23,@ Ralston,B,&nbsp;,,
01/13,(To Be Determined),,Weeping Water Invitational (1-Day Tourney),Weeping Water,
01/14,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington,
01/17/23,@ Arlington,C,&nbsp;,,
01/21,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Conestoga High School,
01/24/23,@ Louisville,C,&nbsp;,,
01/30/23,@ South Sioux City,B,&nbsp;,,
02/03,(To Be Determined),,Norris Invite  (1-Day Tourney),Norris,
02/04,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,15.385%
Average Points:,35.923
