2018-2019 Volleyball Team Report for Riverside
This report was generated on 11/04/18 at 12:03 pm CST

Riverside (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Fullerton,D1,10,16,3,L,0,2,,35,<font color="green">Triangular (host: Riverside)</font>,,
08/30/18,Central Valley,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Riverside)</font>,,
08/31/18,Twin Loup,D1,6,21,4,W,3,2,,43,&nbsp;,,
09/04/18,Heartland Lutheran,D2,8,20,3,W,3,1,,44,&nbsp;,,
09/11/18,Palmer,C2,6,17,3,W,2,0,,47,<font color="green">Triangular (host: High Plains Community)</font>,,
09/11/18,High Plains Community,D1,9,22,3,W,2,0,,46,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/15,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,2,,41,CWC Tournament,Bartlett,
09/15,Twin Loup,D1,6,21,4,L,1,2,,32,CWC Tournament,Bartlett,
09/15,CWC,D2,25,7,1,L,0,2,,39,CWC Tournament,Bartlett,
09/20/18,Elgin Public/Pope John,D1,21,12,2,L,1,2,,38,<font color="green">Triangular (host: Riverside)</font>,,
09/20/18,Nebraska Christian,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Riverside)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Riverside Invite (1-Day Tournament, >4 Teams),Cedar Rapids,
09/22,Osceola,D2,9,21,3,L,1,2,,33,Riverside Invite,Cedar Rapids,
09/22,Fullerton,D1,10,16,3,W,2,0,,46,Riverside Invite,Cedar Rapids,
09/22,Wood River,C2,16,16,2,L,1,2,,39,Riverside Invite,Cedar Rapids,
09/25/18,St. Edward,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/25/18,Spalding Academy,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: St. Edward)</font>,,
10/04/18,Twin Loup,D1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Burwell)</font>,,
10/04/18,Burwell,C2,19,8,2,L,0,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
10/09/18,Elgin Public/Pope John,D1,21,12,2,L,1,2,,38,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/09/18,Neligh-Oakdale,D1,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Palmer,
10/11,Humphrey St. Francis,D2,17,12,2,L,0,3,,36,Goldenrod Conference,Palmer,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/20,Arcadia/Loup City,C2,16,11,2,L,0,2,,39,Arcadia-Loup City Invite,Loup City,
10/20,Ravenna,C1,3,25,4,W,2,0,,45,Arcadia-Loup City Invite,Loup City,
10/20,Gibbon,C1,6,23,4,W,2,0,,45,Arcadia-Loup City Invite,Loup City,
10/22/18,Humphrey St. Francis,D2,17,12,2,L,0,3,,36,&nbsp;,,
10/23/18,St. Edward,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
10/23/18,Madison,C2,6,22,4,L,1,2,,33,<font color="green">Triangular (host: Madison)</font>,,
10/29/18,Spalding Academy,D2,8,20,3,W,3,0,,44,Subdistrict D2-3 Tournament,Boone Central High School,
10/30/18,Humphrey St. Francis,D2,17,12,2,L,0,3,,36,Subdistrict D2-3 Tournament,Boone Central High School,

TotalPoints:,
Win %:,41.379%
Average Points:,40.103
