2016-2017 Girls Basketball Team Report for Homer
This report was generated on 02/26/17 at 3:53 pm CST

Homer (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Winnebago,C1,6,18,3,L,68,70,,35,&nbsp;,,
12/03/16,@ BRLD,C2,16,9,2,L,49,72,,36,&nbsp;,,
12/06/16,Laurel-Concord-Coleridge,C2,6,15,3,L,41,55,,33,&nbsp;,,
12/09/16,Allen,D2,0,20,4,W,78,36,,41,&nbsp;,,
12/13/16,@ Wynot,D2,19,4,1,L,43,62,,39,&nbsp;,,
12/16/16,Lutheran High Northeast,D1,5,16,4,W,54,44,,41,&nbsp;,,
12/20/16,@ Lawton-Bronson IA,C1,7,16,3,L,67,69,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GACC Holiday Tourney,West Point,
12/29,Howells-Dodge,C2,22,3,1,L,37,56,,39,GACC Holiday Tourney,West Point,
12/30,BRLD,C2,16,9,2,L,67,72,,36,GACC Holiday Tourney,West Point,
01/03/17,@ Randolph,D1,17,7,2,W,45,32,,47,&nbsp;,,
01/05-01/07,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday,Homer,
01/05,Pender,D1,18,8,2,L,30,64,,36,Bob Clough Post Holiday,Homer,
01/07,Emerson-Hubbard,D1,8,14,3,W,53,39,,44,Bob Clough Post Holiday,Homer,
01/10/17,@ Pender,D1,18,8,2,L,27,52,,36,&nbsp;,,
01/12/17,Hartington-Newcastle,C2,14,7,2,L,48,55,,36,&nbsp;,,
01/17/17,Emerson-Hubbard,D1,8,14,3,W,66,53,,44,&nbsp;,,
01/20/17,@ Walthill,D1,7,11,3,W,76,48,,44,&nbsp;,,
01/23/17,Wakefield,C2,6,16,3,W,63,34,,44,&nbsp;,,
01/24/17,@ Siouxland Community Christian IA,D2,13,9,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/28,Osmond,D1,5,15,3,W,47,35,,44,Lewis and Clark Conference,TBA,
01/31,Wynot,D2,19,4,1,L,49,60,,39,Lewis and Clark Conference,TBA,
02/07/17,@ Hartington Cedar Catholic,C2,12,9,2,L,51,60,,36,&nbsp;,,
02/10/17,Ponca,C2,21,4,1,L,47,61,,39,&nbsp;,,
02/13/17,Wakefield,C2,6,16,3,W,69,48,,44,Subdistrict C2-4 Tournament,West Point-Beemer High School,
02/14/17,Ponca,C2,21,4,1,L,32,56,,39,Subdistrict C2-4 Tournament,West Point-Beemer High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.435
