2009-2010 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 06/13/13 at 3:39 am CDT

Elmwood-Murdock (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Yutan,C2,9,13,3,W,61,53,,44,&nbsp;,,
12/05/09,@ Archbishop Bergan,C2,20,3,1,L,38,57,,39,&nbsp;,,
12/12/09,Auburn,C1,2,18,4,W,55,38,,43,&nbsp;,,
12/15/09,Weeping Water,C2,10,11,3,W,42,26,,44,&nbsp;,,
12/18/09,@ Malcolm,C2,11,12,3,W,43,34,,44,&nbsp;,,
12/19/09,East Butler,D1,16,5,1,L,33,47,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Arlington,C1,5,14,3,W,45,36,,46,Logan View Holiday Tournament,Logan View,
12/30,Logan View,C1,11,12,3,W,46,44,(2OT),46,Logan View Holiday Tournament,Logan View,
01/02/10,@ Falls City Sacred Heart,D2,9,12,3,L,34,41,,33,&nbsp;,,
01/09/10,@ Johnson County Central,C2,22,3,1,L,64,73,,39,&nbsp;,,
01/14/10,@ Conestoga,C1,6,15,3,W,59,36,,46,&nbsp;,,
01/19/10,Ashland-Greenwood,C1,7,15,3,L,40,44,,35,&nbsp;,,
01/22/10,@ Milford,C1,15,6,2,L,44,58,,38,&nbsp;,,
01/26/10,@ Freeman,D1,23,2,1,L,25,40,,39,&nbsp;,,
01/29/10,Palmyra,C2,11,13,3,W,50,33,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
02/01,Weeping Water,C2,10,11,3,L,45,49,,33,East Central Nebraska Conference,SECC-Lincoln,
02/06,East Butler,D1,16,5,1,L,24,41,,39,East Central Nebraska Conference,SECC-Lincoln,
02/13/10,@ Mead,D1,11,9,2,W,50,28,,47,&nbsp;,,
02/19/10,@ Louisville,C2,1,19,4,W,67,45,,41,&nbsp;,,
02/23/10,Malcolm,C2,11,12,3,L,29,53,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.600
