2012-2013 Softball Team Report for Omaha Skutt Catholic
This report was generated on 04/04/14 at 11:46 pm CDT

Omaha Skutt Catholic (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,Bellevue West,A,21,9,2,W,4,1,,49,&nbsp;,,
08/23/12,North Platte,A,19,12,2,W,9,0,,49,<font color="green">Double Dual (host: McCook)</font>,,
08/23/12,McCook,B,19,15,2,W,14,10,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Columbus,A,10,23,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion LaVista South Invite,Halleck Fields,
08/31,Papillion-LaVista South,A,25,6,1,W,5,2,,52,Papillion LaVista South Invite,Halleck Fields,
08/31,Bennington,B,16,11,2,W,7,1,,47,Papillion LaVista South Invite,Halleck Fields,
09/01,Lincoln Southeast,A,26,9,2,W,10,0,(4 in.),49,Papillion LaVista South Invite,Halleck Fields,
09/04/12,Omaha Duchesne Academy,B,8,18,3,W,13,1,(3 in.),44,&nbsp;,,
09/06/12,@ Omaha Gross Catholic,B,14,14,2,W,14,1,(5 in.),47,&nbsp;,,
09/10/12,@ Gretna,B,13,15,3,W,10,0,,44,&nbsp;,,
09/11/12,Ralston,B,20,10,2,L,0,4,,36,&nbsp;,,
09/13/12,@ Beatrice,B,18,12,2,L,5,6,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite ,Hastings,
09/15,Hastings,B,13,23,3,W,6,2,,44,Hastings Invite ,Hastings,
09/15,Norris,B,18,11,2,W,10,6,,47,Hastings Invite ,Hastings,
09/15,Lincoln Pius X,B,23,7,1,W,7,4,,50,Hastings Invite ,Hastings,
09/18/12,@ South Sioux City,A,6,19,4,W,22,0,(3 in.),43,&nbsp;,,
09/20/12,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,10,0,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Northeast,A,15,17,3,W,9,4,,46,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Kearney,A,12,22,3,W,7,6,,46,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Blair,B,20,6,1,L,3,4,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24/12,@ Elkhorn South,B,18,9,2,W,10,0,,47,&nbsp;,,
09/27/12,@ Lincoln Pius X,B,23,7,1,W,3,1,,50,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,South Sioux City,
09/29,Omaha Gross Catholic,B,14,14,2,W,12,0,,47,River Cities Conference Tournament,South Sioux City,
09/29,Beatrice,B,18,12,2,W,8,0,,47,River Cities Conference Tournament,South Sioux City,
10/01/12,@ Plattsmouth,B,1,22,4,W,12,1,,41,&nbsp;,,
10/04/12,Gretna,B,13,15,3,W,7,2,,44,&nbsp;,,
10/04/12,Ralston,B,20,10,2,W,3,1,,47,&nbsp;,,
10/05/12,Ralston,B,20,10,2,W,14,4,,47,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,45.407
