2015-2016 Boys Basketball Team Report for Randolph
This report was generated on 03/07/16 at 10:37 am CST

Randolph (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Osmond,D1,17,6,2,W,42,35,,47,&nbsp;,,
12/10/15,@ Ponca,C2,15,9,2,W,45,40,,49,&nbsp;,,
12/12/15,Laurel-Concord-Coleridge,C2,17,7,2,L,53,59,,38,&nbsp;,,
12/15/15,Wakefield,C2,6,16,3,W,57,16,,46,&nbsp;,,
12/17/15,Bloomfield,D2,8,15,3,W,44,26,,44,&nbsp;,,
12/22/15,@ Wynot,D2,16,9,2,W,41,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Winside,D2,3,18,4,W,58,18,,41,Randolph Holiday Tourney,Randolph,
12/30,Humphrey/Lindsay Holy Family,C2,15,8,2,W,50,30,,49,Randolph Holiday Tourney,Randolph,
01/05/16,@ Homer,C2,3,19,4,W,71,29,,43,&nbsp;,,
01/08/16,@ Creighton,C2,17,8,2,L,39,44,,38,&nbsp;,,
01/11/16,Allen,D1,1,19,4,W,67,23,,41,&nbsp;,,
01/15/16,Wausa,D2,4,18,4,W,67,21,,41,&nbsp;,,
01/22/16,Neligh-Oakdale,C2,19,7,2,L,47,54,,38,&nbsp;,,
01/28/16,@ Plainview,C2,3,19,4,W,59,35,,43,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
02/01,Plainview,C2,3,19,4,W,52,28,,43,Lewis and Clark Conference,TBA/TBA,
02/05,Wynot,D2,16,9,2,W,43,35,,47,Lewis and Clark Conference,TBA/TBA,
02/06,Laurel-Concord-Coleridge,C2,17,7,2,W,64,35,,49,Lewis and Clark Conference,TBA/TBA,
02/08,Winnebago,C2,29,0,1,L,55,58,,41,Lewis and Clark Conference,TBA/TBA,
02/09/16,@ Emerson-Hubbard,D1,8,14,3,W,63,35,,44,&nbsp;,,
02/12/16,@ Crofton,C2,2,19,4,W,49,40,,43,&nbsp;,,
02/19/16,Hartington-Newcastle,C2,13,10,2,W,47,38,,49,&nbsp;,,
02/23/16,Pender,D1,3,20,4,W,68,25,,41,Subdistrict D1-5 Tournament,Ponca Public School,
02/25/16,Walthill,D1,20,3,1,L,59,65,,39,Subdistrict D1-5 Tournament,Ponca Public School,

TotalPoints:,
Win %:,78.261%
Average Points:,43.522
