2017-2018 Boys Soccer Team Report for Lincoln East
This report was generated on 05/11/18 at 11:07 am CDT

Lincoln East (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/18,Fremont,A,4,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,@ Lincoln Northeast,A,3,11,4,W,7,0,,41,&nbsp;,,
03/24/18,Omaha Westside,A,16,1,1,L,2,4,,39,&nbsp;,,
03/28/18,Lincoln Southeast,A,5,10,3,W,8,0,,44,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln Southeast,A,5,10,3,W,4,1,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln Southwest,A,15,1,1,L,0,2,,39,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Grand Island,A,13,4,1,W,2,0,,50,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/09/18,Lincoln Pius X,A,8,8,2,W,1,0,(SO),47,&nbsp;,,
04/13/18,@ Lincoln Southwest,A,15,1,1,L,0,3,,39,&nbsp;,,
04/16/18,Gretna,B,14,3,1,L,1,4,,39,&nbsp;,,
04/18/18,Lincoln High,A,9,8,2,W,3,0,,47,&nbsp;,,
04/21/18,Kearney,A,15,2,1,L,1,2,(SO),39,<font color="green">Double Triangular (host: Kearney)</font>,,
04/21/18,North Platte,A,11,4,2,L,1,3,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
04/23/18,Grand Island,A,13,4,1,L,2,3,,39,&nbsp;,,
04/25/18,@ Lincoln North Star,A,12,6,2,W,3,2,,47,&nbsp;,,
04/30/18,Lincoln Southeast,A,5,10,3,W,1,0,,44,District A-6 Tournament,GISH Memorial Stadium,
05/02/18,@ Grand Island,A,13,4,1,L,0,1,,39,District A-6 Tournament,GISH Memorial Stadium,

TotalPoints:,
Win %:,50.000%
Average Points:,42.063
