2018-2019 Girls Basketball Team Report for Plainview
This report was generated on 03/13/19 at 8:47 am CDT

Plainview (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Winside,D2,1,17,4,W,57,26,,41,&nbsp;,,
11/30/18,Wausa,D1,9,12,3,L,31,48,,33,&nbsp;,,
12/04/18,Humphrey/Lindsay Holy Family,D1,21,4,1,L,16,63,,39,&nbsp;,,
12/07/18,Elgin Public/Pope John,D1,15,8,2,L,31,51,,36,&nbsp;,,
12/08/18,@ Osmond,D1,5,17,4,W,49,39,,41,&nbsp;,,
12/11/18,@ Madison,C2,2,21,4,W,47,33,,43,&nbsp;,,
12/14/18,Laurel-Concord-Coleridge,C2,10,12,3,L,20,49,,35,&nbsp;,,
12/15/18,@ Elkhorn Valley,D1,23,4,1,L,12,52,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/31,Randolph,D1,14,10,2,L,12,56,,36,Randolph Holiday Tournament,Randolph,
01/04/19,@ Neligh-Oakdale,D1,5,17,4,L,42,46,,30,&nbsp;,,
01/05/19,Howells-Dodge,D1,9,14,3,L,31,54,,33,&nbsp;,,
01/08/19,Stanton,C2,13,10,2,L,24,58,,38,&nbsp;,,
01/11/19,Bloomfield,D2,7,16,3,L,26,45,,33,&nbsp;,,
01/15/19,@ West Holt,C2,13,9,2,L,24,59,,38,&nbsp;,,
01/17/19,Clearwater-Orchard,D1,5,18,4,L,42,44,,30,&nbsp;,,
01/22/19,Hartington-Newcastle,D1,17,8,2,L,32,51,,36,&nbsp;,,
01/24/19,@ Randolph,D1,14,10,2,W,38,36,,47,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Randolph,D1,14,10,2,L,33,48,,36,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Osmond,D1,5,17,4,L,39,49,,30,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,@ O'Neill,C1,19,6,1,L,28,60,,42,&nbsp;,,
02/08/19,Creighton,C2,9,13,3,L,47,58,,35,&nbsp;,,
02/11/19,Clearwater-Orchard,D1,5,18,4,L,37,45,,30,Subdistrict D1-7 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,18.182%
Average Points:,36.409
