2020-2021 Baseball Team Report for Lincoln East
This report was generated on 08/11/21 at 11:56 am CDT

Lincoln East (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,@ Norfolk,A,10,19,3,W,17,0,,44,&nbsp;,,
03/19/21,@ Norfolk,A,10,19,3,W,17,2,,44,&nbsp;,,
03/22/21,Lincoln Pius X,A,13,13,2,W,10,3,,47,&nbsp;,,
03/23/21,Lincoln Southeast,A,17,11,2,W,11,1,,47,&nbsp;,,
03/25/21,Lincoln High,A,7,17,3,W,12,2,,44,&nbsp;,,
03/27/21,Columbus,A,17,13,2,W,9,3,,47,&nbsp;,,
03/27/21,Columbus,A,17,13,2,W,13,3,,47,&nbsp;,,
03/29/21,Grand Island,A,8,17,3,W,11,1,,44,&nbsp;,,
04/01/21,@ Kearney,A,14,14,2,W,14,4,,47,&nbsp;,,
04/03/21,Hastings,B,20,5,1,L,2,6,,39,&nbsp;,,
04/05/21,Archbishop Bergan,A,16,7,2,W,7,4,,47,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West ,
04/09,Omaha Westside,A,18,13,2,L,1,4,,36,Millard West Invite,Millard West ,
04/09,Millard West,A,24,11,2,W,7,2,,47,Millard West Invite,Millard West ,
04/10,Lincoln Southwest,A,19,10,2,L,2,5,,36,Millard West Invite,Millard West ,
04/13/21,@ Lincoln North Star,A,12,15,3,L,7,8,,33,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
04/15,Lincoln North Star,A,12,15,3,W,10,9,,44,HAC Tournament,Lincoln,
04/16,Archbishop Bergan,A,16,7,2,L,2,4,,36,HAC Tournament,Lincoln,
04/16,Lincoln Pius X,A,13,13,2,W,4,3,,47,HAC Tournament,Lincoln,
04/19/21,@ Papillion-LaVista,A,18,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/21,@ Lincoln Southwest,A,19,10,2,W,7,4,,47,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Norris,B,22,7,1,W,9,2,,50,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Waverly,B,14,13,2,W,12,2,,47,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/24,Millard South,A,29,4,1,L,2,7,,39,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/26/21,@ Lincoln Northeast,A,4,27,4,W,12,6,,41,&nbsp;,,
04/27/21,@ Omaha Bryan,A,0,24,4,W,20,0,,41,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Don Kraftt Invite ,Millard South HS,
04/29,Creighton Preparatory School,A,17,12,2,W,2,0,,47,Don Kraftt Invite ,Millard South HS,
04/30,Omaha Westside,A,18,13,2,L,2,4,,36,Don Kraftt Invite ,Millard South HS,
05/01,Papillion-LaVista South,A,19,8,2,W,12,1,,47,Don Kraftt Invite ,Millard South HS,
05/03/21,@ Elkhorn,B,19,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/08/21,Bellevue East,A,9,20,3,W,5,0,,44,District A-3 Tournament,,
05/10/21,Columbus,A,17,13,2,L,4,7,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,72.414%
Average Points:,43.138
