2021-2022 Wrestling Team Report for Papillion-LaVista South
This report was generated on 03/28/23 at 10:09 am CDT

Papillion-LaVista South (11-15)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Fremont,A,<font color="green">Triangular (host: Blair)</font>,,
12/02/21,Blair,B,<font color="green">Triangular (host: Blair)</font>,,
12/04,(To Be Determined),,York Dual Tournament  (1-Day Tourney),York,
12/04,Waverly,B,York Dual Tournament ,York,
12/04,Fairbury,C,York Dual Tournament ,York,
12/04,Central City,C,York Dual Tournament ,York,
12/04,Northwest,B,York Dual Tournament ,York,
12/04,Concordia/DC West,B,York Dual Tournament ,York,
12/09/21,@ Papillion-LaVista,A,&nbsp;,,
12/10,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/17-12/18,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/17,Lincoln East,A,Flatwater Fracas,Heartland Events Center,
12/17,Beatrice,B,Flatwater Fracas,Heartland Events Center,
12/17,Kearney,A,Flatwater Fracas,Heartland Events Center,
12/17,Blair,B,Flatwater Fracas,Heartland Events Center,
12/17,Manhattan KS,A,Flatwater Fracas,Heartland Events Center,
12/18,Lincoln Southeast,A,Flatwater Fracas,Heartland Events Center,
12/18,Gretna,A,Flatwater Fracas,Heartland Events Center,
12/18,Fairbury,C,Flatwater Fracas,Heartland Events Center,
01/04/22,Bellevue West,A,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
01/04/22,Waverly,B,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
01/08,(To Be Determined),,Millard West Invite (1-Day Tourney),Millard West,
01/11/22,Bellevue East,A,&nbsp;,,
01/14,(To Be Determined),,Metro Duals (1-Day Tourney),UNO,
01/15,(To Be Determined),,Metro Conference Tournament  (1-Day Tourney),UNO,
01/26/22,Omaha Westside,A,<font color="green">Triangular (host: Omaha Westside)</font>,,
01/26/22,Omaha Northwest,A,<font color="green">Triangular (host: Omaha Westside)</font>,,
01/29,(To Be Determined),,Papillion La Vista  Dual Invite (1-Day Tourney),Papio High,
01/29,Lincoln Southeast,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Omaha Bryan,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Hastings,B,Papillion La Vista  Dual Invite,Papio High,
01/29,Papillion-LaVista,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Gretna,A,Papillion La Vista  Dual Invite,Papio High,
02/05,(To Be Determined),,Lincoln High Invite (1-Day Tourney),Lincoln High,

TotalPoints:,
Win %:,42.308%
Average Points:,41.385
