2012-2013 Boys Basketball Team Report for St. Paul
This report was generated on 03/12/13 at 9:10 am CDT

St. Paul (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Gibbon,C1,20,5,1,L,34,56,,39,&nbsp;,,
12/01/12,@ Doniphan-Trumbull,C2,16,7,2,L,60,67,,36,&nbsp;,,
12/06/12,@ Wood River,C2,6,17,3,W,73,52,,44,&nbsp;,,
12/14/12,Loup City,D1,13,12,2,L,46,63,,36,&nbsp;,,
12/15/12,@ Broken Bow,C1,6,17,3,L,48,52,,33,&nbsp;,,
12/21/12,Aurora,B,14,9,2,L,60,68,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Plattsmouth,B,8,15,3,L,39,74,,35,York Holiday Tournament,York High School,
12/29,Cozad,C1,14,8,2,L,60,62,,36,York Holiday Tournament,York High School,
01/04/13,@ Sandy Creek,C1,14,10,2,W,70,62,,47,&nbsp;,,
01/05/13,Adams Central,C1,21,5,1,L,44,58,,39,&nbsp;,,
01/08/13,Central City,C1,2,21,4,W,68,34,,41,&nbsp;,,
01/10/13,Kearney Catholic,C1,22,3,1,L,40,61,,39,&nbsp;,,
01/11/13,@ Ord,C1,5,19,4,W,83,77,(3 OT),41,&nbsp;,,
01/15/13,Minden,C1,12,11,2,W,69,65,,47,&nbsp;,,
01/22/13,@ Centura,C1,4,18,4,W,44,32,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/28,Centura,C1,4,18,4,W,50,41,,41,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,Kearney Catholic,C1,22,3,1,L,49,67,,39,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,Ravenna,C2,15,8,2,W,57,48,,47,&nbsp;,,
02/09/13,@ Holdrege,B,9,15,3,W,53,49,(OT),46,&nbsp;,,
02/15/13,@ Grand Island Central Catholic,C1,13,12,2,L,48,60,,36,&nbsp;,,
02/18/13,Centura,C1,4,18,4,W,56,48,,41,&nbsp;,,
02/19/13,Kearney Catholic,C1,22,3,1,L,58,66,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.045
