2022-2023 Volleyball Team Report for Louisville
This report was generated on 08/04/23 at 9:07 am CDT

Louisville (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Auburn,C1,8,22,3,L,0,3,,35,&nbsp;,,
08/29/22,@ Omaha Brownell Talbot,C2,11,19,3,W,3,1,,44,&nbsp;,,
08/30/22,Palmyra,C2,24,7,1,L,0,3,,39,&nbsp;,,
09/01/22,@ Malcolm,C1,31,2,1,L,0,3,,41,&nbsp;,,
09/06/22,Raymond Central,C1,13,14,3,L,0,3,,35,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/08,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Malcolm Tournament,Malcolm,
09/08,Fort Calhoun,C1,13,20,3,L,0,2,,35,Malcolm Tournament,Malcolm,
09/10,Milford,C1,15,17,3,L,0,2,,35,Malcolm Tournament,Malcolm,
09/10,Fairbury,C1,20,12,2,L,0,2,,38,Malcolm Tournament,Malcolm,
09/10,Scotus Central Catholic,C1,15,16,3,L,0,2,,35,Malcolm Tournament,Malcolm,
09/13/22,Conestoga,C1,8,20,3,L,1,2,,35,<font color="green">Triangular (host: Conestoga)</font>,,
09/13/22,Elmwood-Murdock,D1,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/15/22,@ Ashland-Greenwood,C1,15,16,3,L,0,3,,35,&nbsp;,,
09/20/22,Arlington,C1,1,26,4,W,3,1,,43,&nbsp;,,
09/22/22,@ Plattsmouth,B,6,22,4,L,1,3,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/24,Douglas County West,C1,29,3,1,L,0,2,,41,Louisville Invitational,Louisville,
09/24,Weeping Water,C2,13,19,3,L,0,2,,33,Louisville Invitational,Louisville,
09/24,Cedar Bluffs,D1,4,23,4,W,2,0,,41,Louisville Invitational,Louisville,
09/27/22,Johnson County Central,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/27/22,Weeping Water,C2,13,19,3,L,0,2,,33,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/29/22,@ Logan View/Scribner-Snyder,C1,15,17,3,L,0,3,,35,&nbsp;,,
10/04/22,@ Platteview,C1,19,15,2,L,0,3,,38,&nbsp;,,
10/06/22,Fort Calhoun,C1,13,20,3,L,1,2,,35,<font color="green">Triangular (host: Louisville)</font>,,
10/06/22,Yutan,C1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Louisville)</font>,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Capitol Conference (2/3-Day Tournament),Syracuse,
10/10,Conestoga,C1,8,20,3,L,1,3,,35,Capitol Conference,Syracuse,
10/13,Arlington,C1,1,26,4,W,3,0,,43,Capitol Conference,Syracuse,
10/18/22,@ Douglas County West,C1,29,3,1,L,0,3,,41,&nbsp;,,
10/20/22,Syracuse,C1,20,11,2,L,0,3,,38,&nbsp;,,
10/24/22,Weeping Water,C2,13,19,3,L,0,3,,33,Subdistrict C2-2 Tournament,Lincoln Lutheran High School,

TotalPoints:,
Win %:,13.793%
Average Points:,37.276
